Race Name,Race Date,Category Name,Place,Total Racers,Points
Skills and Thrills,2021-09-18,Men's C,1,3,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,5,11,474.18641560717,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,4,11,455.36391159987,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,5,11,457.25832341411,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,6,12,461.25076499878,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,2,14,407.38549939873,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,5,12,424.27592856614,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 50+,3,6,410.84597152046,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men Master 50+,3,7,458.00704131285,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,3,10,413.97796448493,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,5,7,464.17380468431,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 50+,3,6,414.78372472272,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,9,14,503.53605436798,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,9,21,482.96242979805,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,7,17,482.13508979715,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,8,13,502.71566621238,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 50+ (11/2) Results,5,10,425.56214055491,
Montana State Championship Weekend,2022-11-12,Men Open Open,16,24,440.79533358141,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 50+ (11/16) Results,4,7,475.72993665458,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,23,24,498.12100789678,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,14,16,410.08157975538,
