Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,20,36,485.32236398072,
USGP #2 - Derby City Cup,2008-10-26,Junior 13-14 men,6,7,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 15-16,2,2,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,3,10,408.79904374393,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 15-16,2,7,,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 15-16,10,11,507.99195434548,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 15-16,8,12,461.54906507407,
MSG Cyclocross #1,2010-09-18,Men 4   ,5,29,465.84040108643,
MSG Cyclocross #1,2010-09-18,Men Juniors  15-18 ,2,2,,
MSG Cyclocross #2,2010-09-19,Men 4   ,3,27,471.46153846154,
MSG Cyclocross #2,2010-09-19,Men Juniors  15-18 ,2,3,,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,37,37,621,
MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,6,13,390,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,6,38,480.31578947368,
MSG Cyclocross #3,2010-10-3,Men Open Juniors  ,4,12,376,
USGP Derby City Cup,2010-10-23,Men Junior  15-16 ,8,9,477.67272652552,
USGP Derby City Cup,2010-10-24,Men Junior  15-16 ,6,10,440,
MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,8,14,481.55494688498,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,27,33,614.772974932,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,11,30,510.8676729771,
MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,8,10,487.59084717996,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,11,28,521.30769230769,
MSG Cyclocross #7,2010-11-13,Men Open Juniors 15-18 ,2,4,,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,5,18,368.48895848675,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Junior (10-18),2,7,422.40310872163,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,3,21,356.80984347529,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),3,12,420.18477632451,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,6,11,370,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,6,11,370,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,4,12,374.03151660885,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Junior (10-18),2,10,399.89260540824,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,2,16,346.10712286143,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),6,9,491.7137204015,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,13,21,405.22134779304,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Junior (10-18),1,8,353.64824155508,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,5,21,362.86786276241,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Junior (10-18),3,9,431.61007724528,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,4,9,378.92848756412,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Junior (10-18),1,6,361.08318687784,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,49,108,352.73470910393,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,64,109,390.94167797565,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,54,70,449.82182832278,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,33,62,375.75829166557,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,15,24,407.70617324162,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Junior (10-18),8,16,463.43948575967,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,5,25,379.81679993349,
Mad CX Steele Creek,2021-11-14,Men Cat 4/5,2,14,429.87979949157,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,10,13,469.65978407522,
MSG CX Redux,2022-11-12,Men Collegiate  B/C,6,16,510.75597018026,
