Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,50,62,418.06064585459,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,39,84,481.21463711655,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,21,44,400.01380611725,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,56,100,447.48494580496,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,16,51,380.4914603404,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,21,44,532.30693779904,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,12,36,385.38840831655,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,21,39,441.7369415221,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,16,83,314.34494126191,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,20,74,340.99517510211,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,27,85,366.06189161858,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,21,61,373.5089311047,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,14,71,314.95028980397,
Star Rock Cross,2013-10-19,Men Masters  45+,7,21,375.40728170558,
West Chester Cross Classic,2013-10-20,Men Masters  45+,13,46,344.65266396116,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,26,47,503.59022361437,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,16,50,339.76177208237,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,14,45,372.76888531559,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,18,40,372.13813552455,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,13,38,352.83008362016,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,16,26,400.92819359688,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,25,63,437.43374862073,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,8,13,419.30967108741,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,16,50,383.62190353318,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,18,41,421.82256403902,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,18,38,393.59151595519,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,16,32,446.32053124365,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,15,34,397.0912647886,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,22,34,506.52031285459,
Carpenter Cross,2019-09-7,Men Masters 50+,10,30,417.90839415984,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),17,31,459.62577637051,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,13,28,473.7759891068,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,15,27,438.94410186569,
Troegenator Cross,2019-10-26,Men Masters 50+,16,21,452.01835547849,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,20,43,458.74358471425,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,19,27,454.50495980957,
