Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,28,109,470.05115930858,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,7,77,403.45064616281,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,3,55,379.93405191854,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,5,64,391.25648174649,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,27,95,485.5149531859,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,7,43,430.67469664449,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,5,114,406.03125,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,11,44,373.06403124502,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,37,48,494.94862761732,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,2,12,377.22268504194,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,16,29,415.92944976034,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,9,30,397.47409170714,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,4,20,363.68927774616,
The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,5,15,382.14755323605,
We Need More Cowbell,2018-09-23,Elite 3 Men,3,10,380.72556036081,
Hardwood Cross,2018-10-7,Elite 3 Men,1,10,335.97920826575,
TOCX,2018-10-14,Elite 1&2 Men,20,22,402.65212169754,
Dam Cross,2018-10-21,Elite Men,13,12,393.63379599665,
Baseball CX,2018-10-28,Elite 1/2 Men,15,16,345.63388952713,
Silver Goose C2,2018-11-3,Elite Men,45,53,343.89423730484,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,24,33,319.13516349815,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,42,43,401.1269457331,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,7,14,323.67330412528,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,8,23,322.75977862632,
Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,6,16,316.38391831051,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,9,27,299.95621021607,
Hardwood CX,2019-10-13,Master 1 Men,4,11,327.24285634903,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,14,31,308.89594258347,
TOCX Provincial Championships,2019-10-27,Master A Men,1,30,307.93592822503,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,7,47,300.01046423697,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,7,47,299.10606202981,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,7,24,298.65166466785,
Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,1,11,309.48651093216,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,2,17,277.52556732507,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,3,16,283.6725830921,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,2,18,253.90528651822,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,12,19,374.46901160653,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,1,17,251.35029683809,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,8,25,309.375,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,5,18,295.61041497736,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,4,43,295.76205122762,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,4,37,289.65638049969,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),17,20,383.82860171665,
Batty Cross,2023-10-7,Master A Men  (35-44 yrs),1,14,255,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),5,13,303.18597575936,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),5,14,302.18905546762,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),4,14,277.39244516044,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),3,24,263.16041276783,
