Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,93,128,470.08625200918,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,109,160,439.90568989469,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,21,57,516.85714285714,
Boulder CX Series #1,2008-09-27,Men 4,37,75,506.39539024462,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,19,21,604.8,
Boulder CX Series #2,2008-10-11,Men 35+_4,11,58,486.93103448276,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,22,52,524.42307692308,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,37,74,537.81081081081,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,4,20,483.3,
Boulder CX Series #3,2008-10-26,Men 35+_4,16,68,494.73529411765,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,DNF,75,621,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,21,66,509.625,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,12,62,487.74193548387,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,10,33,504.5625,
Boulder CX Series #4,2008-11-15,Men 35+_4,26,79,510.92307692308,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,12,28,522.64285714286,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,5,35,478.05882352941,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,10,62,482.51612903226,
On the Cross #2,2008-11-29,Men 35+_4,14,38,514.42105263158,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,13,37,513,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,7,67,473.72727272727,
Cross Nationals B Races,2008-12-11,B Men 40+,39,102,393.80381994259,
Cross Nationals Day 3,2008-12-13,Men 40-44,53,114,413.18919398093,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,22,45,534.62580433814,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,20,66,488.17344323998,
Brecktobercross,2009-09-20,Men 35+_4,20,41,527.27009400006,
Boulder Cross #1,2009-09-26,Men 35+_4,20,83,492.86301696713,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,16,59,472.84074398349,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,22,47,517.10428505111,
Boulder Cross #2,2009-10-11,Men 35+_4,18,93,447.55169186238,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,13,55,460.71914865349,
RRV Cross Series,2009-10-18,Men 35+_4,10,57,443.74408354661,
Boulder Cross #3,2009-10-25,Men 35+_4,12,77,441.33320648864,
School Yard Cross,2009-11-7,Men 35+_4,9,74,427.85316218004,
Alpha Cross #1,2009-11-8,Men 35+_4,13,61,453.68781800087,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,7,59,421.80714423686,
Boulder Cross Series #4,2009-11-15,Men 35+_4,13,51,457.34657356722,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,6,39,425.86323738101,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,6,75,384.82634189747,
RRV Cross Series,2009-11-28,Men 35+_4,12,59,445.77565229803,
Cyclo X Boulder,2009-12-6,Men 35+_4,4,20,422.69629652093,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,58,113,428.57073124437,
Steamboat Springs CX,2010-09-11,MEN 35+_4,4,13,495.30451683371,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,15,18,511.13926697335,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,30,45,493.7513955496,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,28,53,447.29285722121,
Alpha Cross,2010-09-26,MEN 45+,12,23,440,
Frisco CX 1,2010-10-2,MEN 45+,23,39,466.82309704662,
Frisco CX 2,2010-10-3,MEN 45+,18,27,481.21994140698,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,23,61,394.21706764127,
Cross at the River,2010-10-10,MEN 45+,33,37,490.18977603948,
On The Cross,2010-10-16,MEN 45+,11,20,445.37417421383,
Aspen Lodge Cross,2010-10-17,MEN 45+,29,45,431.50574943695,
Blue Sky Cup,2010-10-23,MEN 45+,38,54,483.83080548563,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,14,23,480.872098994,
CASTLE CROSS,2010-11-7,MEN 45+,41,45,589.56887697889,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,38,57,466.75347708441,
CycloX,2010-11-21,MEN 45+,26,29,452.62338022336,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,33,44,529.63708426518,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,50,54,597.04176747097,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,42,47,565.84596762994,
Colorado Cross Cup,2011-10-29,Men 45+,37,45,483.95343012801,
Boulder Cup,2011-10-30,Men 45+,42,62,467.3701754582,
School Yard Cross,2011-11-5,Men 45+,26,43,445.29905227384,
Big Ring Cyclocross,2011-11-12,Men 45+,17,28,463.25963423763,
CYCLO X Broomfield,2011-11-13,Men 45+,21,27,539.37140678782,
Castle Cross,2011-11-20,Men 45+,42,48,489.61901841168,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,33,36,487.98444277363,
CYCLO X Louisville,2011-12-3,Men 45+,30,31,515.21995656369,
E2 Cross of the North,2011-12-10,Men 45+,9,14,451.81036657948,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,34,38,494.23065412084,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,44,48,525.286346505,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,36,63,569.96482528614,
Primalpalooza,2012-09-29,Men 4 Master 45+,19,42,497.04494155245,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,49,70,431.73386825822,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,10,38,448.06698468671,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,12,33,455.19188465956,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,16,43,503.87969729298,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,12,41,469.75570789499,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,17,61,458.84650490851,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,18,28,561.76710738424,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,26,48,500.89117927594,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,11,37,477.21270305061,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,26,55,458.04588283561,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,25,40,561.31578947368,
Primalpalooza,2013-10-6,Men  SM 45+ 4,14,36,505.43058075323,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,10,31,480.17461717156,
 Boulder Cup,2013-10-13,SM 45+_4,25,50,501.00831299427,
Cross of the North #3,2013-10-20,Men SM 45+ 4,9,26,477.31861990385,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,21,49,507.37473688521,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,31,40,638.243659344,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,10,30,467.72473069435,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,2,26,406.55202153594,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,13,39,477.86613789076,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,33,37,477.78458622431,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,42,103,429.61981937936,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,19,45,521.7605819871,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,11,30,485.08409791992,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,13,58,460.15589707878,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,11,55,453.42872590219,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,14,57,493.29105329614,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,18,39,506.68400087575,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,16,29,526.96821492087,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,21,56,512.56913258181,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,3,34,417.11021692955,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,8,38,460.80427996568,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,8,51,451.26271773693,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,2,29,408.44054177411,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,7,52,445.3355750836,
Turkey Cross,2014-11-29,Men MM  45+ 4,6,40,454.23540439382,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,17,41,498.36235619121,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,19,34,555.15689048741,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,14,23,567.22170700017,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,6,15,526.15102212435,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,21,29,618.54215667729,
Primalpalooza,2017-10-1,Men MM 50+ 4,8,25,509.05763340306,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,11,35,500.069719822,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,14,28,543.40466931024,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,9,19,527.7456439679,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,5,21,484.27699151818,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,4,18,473.94702140208,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,4,17,474.17917654087,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,6,25,496.72671139108,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,12,22,581.82757707509,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,11,22,547.39414989466,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,17,38,529.39121821614,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,DNF,36,739.04222919057,
Primalpalooza,2018-09-30,Men MM 50+ 4,20,23,653.40703468994,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,21,32,629.0723892393,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,6,16,528.66648054946,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+ 4,4,8,527.68964464596,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,10,25,532.42562230385,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,3,22,455.85079530968,
Cross of the North,2018-11-10,Men MM 50+ 4,4,20,500.23016260956,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,6,21,505.58012283218,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,DNF,21,723.68848281112,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,12,30,530.79188552687,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,11,19,560.30728889584,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,21,30,605.69225225247,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,6,21,488.27754757459,
Primalpalooza,2019-09-29,Men MM 50+ 4,8,18,533.54021114484,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,7,34,481.53247350808,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,7,27,512.2487232865,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,6,19,516.97284026259,
Schoolyard Cross,2019-10-19,MM 50+ 4,11,29,519.51877974653,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,3,25,463.07038006037,
Feedback Cup,2019-10-26,Men MM 50+ 4,7,29,481.07684094648,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,1,26,462.12273916948,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,6,24,497.13541396389,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,4,17,497.63469474987,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,14,31,528.28055945756,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,7,30,435.09791647506,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,5,16,474.44257116137,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,19,22,599.77602780284,
Bowl of Death Cyclocross Series,2020-09-24,Men C,18,24,580.33566170641,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,10,12,555.99847705666,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,15,21,560.92151431159,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,15,19,600.16306529212,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,12,18,562.54145695343,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,16,40,515.43926840786,
Stem CiderX,2021-09-25,Men MM 50+ 4,10,19,534.42861493404,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,11,32,493.07685067173,
Primalpalooza,2021-10-3,Men MM 50+ 4,4,11,487.56369454903,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,16,49,495.30166400246,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,9,41,466.21128615286,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,10,25,518.25417398675,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,10,46,458.10077541913,
Stem CiderX,2022-09-25,Men MM 50+ 4,11,22,520.42532874524,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,16,43,526.4977565496,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,11,40,468.28505042579,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,15,39,509.35225343876,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,6,21,494.88286349237,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,4,28,455.82540869579,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,5,29,459.47744514428,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,14,44,482.12116673141,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,15,37,488.56985094145,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,33,35,644.94062385942,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,17,44,506.69578335309,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,13,35,493.86366935147,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,14,34,513.80861443429,
Cross of the North,2023-11-4,Men MM 50+ 4,13,27,540.12797419534,
Cross of the North,2023-11-5,Men MM 50+ 4,7,24,494.30251826614,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,13,35,494.78828647623,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,6,34,451.93434138203,
