Race Name,Race Date,Category Name,Place,Total Racers,Points
Devo Cross,2022-08-20,Women 10-12 Jr,6,6,725.6511413771,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,38,48,779.35105453846,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,42,46,854.76660088528,
Devo Cross,2023-08-19,9-14 Juniors,35,48,727.12717258779,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,58,59,814.98845985743,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,18,50,627.36082561535,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,26,44,663.50712470365,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,29,51,687.68481167347,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,17,35,650.31767317127,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,9,23,562.46829545178,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,17,24,647.22609001242,
