Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,43617,Shawn,Davison,,,325508,218.43521177974,199.082171297,
A Men,2,43270,Earl,Hillaker,,,290407,262.22830622902,217.48106191836,
A Men,3,43269,Terry,Sensiba,,,272897,221.97943951005,235.87995253973,
A Men,4,43348,Mike,Weigand,,,,286.71941624571,254.2788431611,
A Men,5,28776,Ben,Whitehead,,,,215.23148208098,272.67773378247,
A Men,6,43357,Andrew,Holly,,,367247,297.10676398761,291.07662440384,
A Men,7,43366,Dale,Carley,,,237745,387.44899811984,309.47551502521,
A Men,8,46645,Matt,Remelts,,,,309.47551502521,327.87440564658,
A Men,9,43621,Steve,Bartzen,,,206146,310.17702833254,346.27329626795,
A Men,10,43450,Tim,Curtis,,,,389.16777534242,364.67218688932,
A Men,11,43369,Brian,Walquist,,,,406.99657387788,383.07107751068,
A Men,12,43452,Alan,Dahl,,,,383.12928196334,401.46996813205,
A Men,13,43272,Pete,Greaves,,,,326.96195318942,419.86885875342,
B Masters,1,43344,Fred,Bunn,,,,225.57786588385,318.69610948656,
B Masters,2,46655,John,Kittredge,,,19298,487.07926885711,327.44970218746,
B Masters,3,43305,Tim,Krone,,,,324.91729819687,336.20329488835,
B Masters,4,43301,Mike,Vanhouten,,,239548,399.55766247679,344.95688758925,
B Masters,5,43371,Don,Boersma,,,4078,400.3348375142,353.71048029014,
B Masters,6,43306,Bart,Vanderhammer,,,,319.65622167306,362.46407299104,
B Masters,7,70694,Chuck,Brenner,,,,450,371.21766569194,
B Masters,8,43313,Brad,Bennett,,,,457.33038145069,379.97125839283,
B Masters,9,3640,David,Mitchell,,,79443,640.73950576417,388.72485109373,
B Masters,10,70695,William,Shaver,,,371030,450,397.47844379462,
B Masters,11,43681,Brian,Van rhee,,,,450,406.23203649552,
B Masters,12,39464,Rob,Schell,,,188997,492.15862608377,414.98562919642,
B Masters,13,43679,Jamal,Schott,,,,511.65186886353,423.73922189731,
B Masters,14,56580,Dennis,Jensen,,,369605,467.05297592797,432.49281459821,
B Masters,15,44282,Doug,Baker,,,,486.26267530696,441.2464072991,
B Masters,16,43315,John,Kowalczyk,,,19730,482.44452816723,450,
B Masters,17,43316,Roger,Pozeznick,,,,483.69144906698,458.7535927009,
B Masters,18,16255,Mike,Clark,,,589332,447.80879459311,467.50718540179,
B Masters,19,61381,Bill,Potapa,,,,408.51861575794,476.26077810269,
B Masters,20,61386,Alan,Becke,,,,548.08427460009,485.01437080358,
B Masters,21,38126,Mark,Johnson,,,164476,365.385119547,493.76796350448,
B Masters,22,43456,Andrew,Weeks,,,,521.82266287789,502.52155620538,
B Masters,23,40384,Don,Lee,,,20714,450,511.27514890627,
B Masters,24,43577,Eric,Kimber,,,225461,450,520.02874160717,
B Masters,25,43418,Steve,Kunnath,,,,319.75858002224,528.78233430806,
B Masters,26,43591,Steve,Baars,,,,529.87316925649,537.53592700896,
B Masters,27,39005,David,Kibler,,,266670,567.31107469216,546.28951970986,
B Masters,28,46657,Andiano,Rosa,,,,450,555.04311241075,
B Masters,29,43586,Bob,Lalley,,,,536.01842233823,563.79670511165,
B Masters,30,70696,Tony brownell otter,,,,,450,572.55029781254,
B Masters Women,1,46653,Lani,Kittredge,,,,,,
B Men,1,10952,Joe,Thomas,,,353598,400,330.49637007994,
B Men,2,44278,Ray,Fulkerson,,,,407.36908774304,333.27651527674,
B Men,3,43291,Ryan,Mcguire,,,,363.99621186454,336.05666047354,
B Men,4,46661,Todd,Meredith,,,369156,366.45777675271,338.83680567034,
B Men,5,69971,Lewis,Henrickson,,,309627,400,341.61695086715,
B Men,6,44281,Jacob,Marshall,,,408068,366.03552318979,344.39709606395,
B Men,7,43356,Tom,Landry,,,,338.63490073792,347.17724126075,
B Men,8,44274,John,Wunderlin,,,148149,331.80095953359,349.95738645755,
B Men,9,43310,Rick,Watson,,,168609,358.89868455651,352.73753165436,
B Men,10,43712,Brad,Dejonge,,,,400,355.51767685116,
B Men,11,56570,Jesse,Riegle,,,,322.27996590181,358.29782204796,
B Men,12,43285,Scott,Thenikl,,,,348.03530250292,361.07796724476,
B Men,13,56575,Chad,Rector,,,346060,415.32970546599,363.85811244157,
B Men,14,70685,Jeff jacobi,Josh hogeterp,,,,400,366.63825763837,
B Men,15,69967,Mike,Brower,,,,400,369.41840283517,
B Men,16,43351,Russ,Greenwood,,,,262.17484767789,372.19854803197,
B Men,17,69969,Steve,Wojton,,,,400,374.97869322878,
B Men,18,43322,Brad,Spooner,,,373000,381.3622099538,377.75883842558,
B Men,19,70686,Mike,Theoret,,,,400,380.53898362238,
B Men,20,56573,Drew,Koschmann,,,,405.05748161061,383.31912881918,
B Men,21,43274,Aaron,Dowling,,,,373.09473638944,386.09927401599,
B Men,22,70687,Alex,Angus,,,448461,400,388.87941921279,
B Men,23,43589,Martin,Hall,,,,373.30219274514,391.65956440959,
B Men,24,16455,Mike,Koetsier,,,88188,318.00051780805,394.43970960639,
B Men,25,61391,Shane,Ohearon,,,,484.61737912429,397.2198548032,
B Men,26,43287,Jason,Hulls,,,,372.15556104317,400,
B Men,27,56572,Chris,Vitton,,,,348.83325793292,402.7801451968,
B Men,28,63864,Charles,Alliaire,,,,443.61948569362,405.56029039361,
B Men,29,43579,Roger,Bonga,,,,394.25065561164,408.34043559041,
B Men,30,14753,Collin,Whitehead,,,,506.44504816253,411.12058078721,
B Men,31,56577,Bryan,Odroski,,,,386.51909354964,413.90072598401,
B Men,32,95610,Jason,Bailey,,,,442.55110436571,416.68087118082,
B Men,33,40975,Bill,Thomas,,,197449,441.06159239422,419.46101637762,
B Men,34,43442,Rick,Vander leek,,,,408.25892319992,422.24116157442,
B Men,35,69954,Jake,Biernacki,,,401276,400,425.02130677122,
B Men,36,43283,Jeff,Festian,,,,375.37368741108,427.80145196803,
B Men,37,14571,Michael,Babcock,StomachOfAnger,,284404,469.20442039574,430.58159716483,
B Men,38,44275,Matt,Ruiter,,,,387.91278358124,433.36174236163,
B Men,39,50248,Michael,Daniels,,,,409.91558590731,436.14188755843,
B Men,40,43669,Pete,Hall,,,109675,407.44551346646,438.92203275524,
B Men,41,70688,Michael,Michelich,,,,400,441.70217795204,
B Men,42,46647,Jason,Brouchu,,,,407.23428280885,444.48232314884,
B Men,43,43325,Daniel,Tell,,,,484.52977866991,447.26246834564,
B Men,44,39454,Rick,Racht,,,,434.3980996113,450.04261354245,
B Men,45,41518,David,Taylor,,,172065,374.84471784271,452.82275873925,
B Men,46,44284,Gary,Nicholas,,,,574.92700399498,455.60290393605,
B Men,47,43446,Ted,Ruys,,,,400,458.38304913285,
B Men,48,69976,Mark,Spoelhof,,,,400,461.16319432966,
B Men,49,70689,Cliff,Lewis,,,,400,463.94333952646,
B Men,50,70690,Steve,Mcclure,,,,400,466.72348472326,
B Men,51,70691,Aaron,Dodger,,,,400,469.50362992006,
B Women,1,43293,Kim,Thomas,,,,375.76589725885,411.3050362903,
B Women,2,70692,Amanda,Schaap,,,342042,600,430.70512837241,
B Women,3,16412,Monica,Tory,,,255445,395.25089037549,450.10522045451,
B Women,4,43290,Kathy,Everts,,,,484.0759837291,469.50531253662,
B Women,5,43438,Kattie,Carpeter-rosa,,,,412.0254515383,488.90540461872,
B Women,6,70693,Julie,Allaire,,,,600,508.30549670083,
B Women,7,46671,Jill,Meredith,,,351292,493.73482550835,527.70558878293,
B Women,8,63887,Katie,Tomczk,,,,526.17091356434,547.10568086504,
Boys,1,63894,Jack,Smalley,,,414471,,,
Boys,2,69990,David,Brower,,,373256,,,
Boys,3,70706,Wyatt,Lee,,,,,,
Boys,4,70707,Damon,Bursley,,,,,,
C Masters,1,5221,Tom,Moore,,,,499.72338199239,433.68353463841,
C Masters,2,70705,Darin,Cebulla,,,,540,448.33917702769,
C Masters,3,43332,Dennis,Bean-larsen,,,,545.75406642441,462.99481941696,
C Masters,4,43318,Dennis,Murphy,,,,490.92438731966,477.65046180623,
C Masters,5,43594,Don,Goetcheus,,,371252,477.86831424344,492.3061041955,
C Masters,6,63891,Peter,Nye,,,,489.46122826034,506.96174658478,
C Masters,7,43386,Rick,Kraai,,,,489.61026603874,521.61738897405,
C Masters,8,43474,Tom,Wideman,,,,532.54606272664,536.27303136332,
C Masters,9,43600,Jan,Persson,,,,540,550.92867375259,
C Masters,10,63892,Joe,Kovacs,,,,565.26938586983,565.58431614186,
C Masters,11,43330,Marshall,Battani,,,,511.08270118036,580.23995853114,
C Masters,12,43392,John,Paris,,,,565.28049735759,594.89560092041,
C Masters,13,61410,Dave,Hendricks,,,371496,617.01841929037,609.55124330968,
C Masters,14,56601,Tom,Miller,,,24486,575.31384641121,624.20688569895,
C Masters Women,1,43609,Jan,Toscano,,,,,,
C Masters Women,2,46666,Beth,Hall,,,373060,,,
C Masters Women,3,61094,Patty,Bills,,,,,,
C Men,1,46661,Todd,Meredith,,,369156,366.45777675271,455.98998612012,
C Men,2,70697,Tim,Vanvliet,,,,540,461.99070139726,
C Men,3,69954,Jake,Biernacki,,,401276,540,467.99141667439,
C Men,4,43686,Derek,Dykstra,,,309326,529.37642160043,473.99213195152,
C Men,5,69982,Matt,Baranski,,,,540,479.99284722866,
C Men,6,92898,Benjamin,Clark,,,337322,492.0718857078,485.99356250579,
C Men,7,61394,Alex,Voorman,,,,536.98051969047,491.99427778293,
C Men,8,44002,Randy,Bultman,,,,540,497.99499306006,
C Men,9,63857,Charlie,Pike,Stomach of Anger,,360469,564.50346903008,503.9957083372,
C Men,10,39454,Rick,Racht,,,,434.3980996113,509.99642361433,
C Men,11,50248,Michael,Daniels,,,,409.91558590731,515.99713889146,
C Men,12,43457,John,Jasker,,,,500.75946231549,521.9978541686,
C Men,13,63881,Alex,Yingling,,,392477,515.26539809856,527.99856944573,
C Men,14,44284,Gary,Nicholas,,,,574.92700399498,533.99928472287,
C Men,15,40975,Bill,Thomas,,,197449,441.06159239422,540,
C Men,16,61393,Tyson,Smith,,,,499.99622848217,546.00071527713,
C Men,17,61395,Rob,Falik,StomachOfAnger,,362193,577.17192308181,552.00143055427,
C Men,18,69967,Mike,Brower,,,,540,558.0021458314,
C Men,19,70698,Daryl,Hutson,,,373664,540,564.00286110854,
C Men,20,70699,Shannon,Houseman,,,,540,570.00357638567,
C Men,21,70700,Mark,Gundlach,,,,540,576.0042916628,
C Men,22,69955,Derren,Pentoney,,,,540,582.00500693994,
C Men,23,61403,Kevin,Vorac,,,,612.9742933547,588.00572221707,
C Men,24,50264,Gene,Mcclain,,,,599.25596272679,594.00643749421,
C Men,25,46672,Todd,Bynum,,,,540,600.00715277134,
C Men,26,69959,Madison,Shepard,,,,540,606.00786804848,
C Men,27,70701,Mike,Falik,,,,540,612.00858332561,
C Men,28,43604,David,Scott,,,306815,615.84749155732,618.00929860274,
C Men,29,70702,Jillane,Moffitt,,,,540,624.01001387988,
C Women,1,43722,Jill,Gorkowski,,,314216,460.4360820938,444.10254634995,
C Women,2,46671,Jill,Meredith,,,351292,493.73482550835,477.41515298127,
C Women,3,63887,Katie,Tomczk,,,,526.17091356434,510.72775961259,
C Women,4,43328,Laura,Korieneck,,,,599.87958551318,544.04036624391,
C Women,5,56590,Emily,Savickis,,,338160,544.04036624391,577.35297287523,
C Women,6,70703,Kirsten,Dykstra,,,398748,650,610.66557950655,
C Women,7,70704,Keri,Fulkerson,,,,650,643.97818613787,
Girls,1,56604,Kiersen,Korieneck,,,,,,
Girls,2,43615,Addison,Forester,,,,,,
Juniors,1,46668,Keegan,Korieneck,,,,576.98014755339,462.52900905893,
Juniors,2,46667,Trevor,Ruys,,,,370,479.1956757256,
Juniors,3,61399,Sean,Ohearon,,,,594.78321597637,495.86234239226,
Juniors,4,46675,Jeremy,Ruys,,,,370,512.52900905893,
Juniors,5,69989,Litian,Battani,,,,370,529.1956757256,
Juniors,6,63886,Caleb,Mcgraw,,,414648,645.12205808114,545.86234239226,
