Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast CX #5,2018-09-30,JuniorBoys10-14,6,6,711.68939992766,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,11,11,888.18196118326,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,19,20,781.82088225881,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,15,16,756.97408494176,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,12,14,839.24429879577,
SoCalCross #4- SLO Cross Saturday,2018-11-10,YOUTH Boys age 6-9,2,2,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Youth 6-9,2,2,,
Coyote Valley Cross,2018-12-8,Men Junior 10-12,6,6,746.56106992026,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,13,13,938.36243547793,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,19,21,870.53092846108,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,15,17,854.88953398524,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,47,48,709.36009598185,
Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,10,11,758.68630608218,
Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,10,11,773.64561264907,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,10,11,749.41993568696,
VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,8,14,650,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Boys 10-12,8,11,715.56721823613,
SoCalCross #9: SLO Cross,2019-11-9,YOUTH Boys age 6-9,1,3,,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 10-14,6,6,700.42609844758,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,9,12,706.08372023519,
Central Coast Cyclocross Series,2019-11-17,Men Junior 9-10 Open,3,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,14,25,663.45859942914,
CX Nation Cup,2019-12-1,Men Juniors Open,7,12,615.83333938735,
2020 CrossOff Race,2020-10-31,Junior Men 10-14,14,15,784.39762880882,
2020 CrossOff Race,2020-11-1,Junior Men 10-14,11,12,797.65505081322,
Cross Off 2020 Race at Lakeside Church,2020-11-21,A/B Open,5,5,,
VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,8,14,650,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 10-14,9,16,652.31485784594,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 10-14,5,9,643.97831015702,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,9,14,660.67379401195,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 9-14,3,11,558.79017689796,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,JUNIORS,4,8,502.3861357985,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,3,15,455.94084522644,
Cross Infestation,2021-12-5,Junior Boys 10-14,11,16,684.48480171041,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 10-14,5,8,651.45869648327,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Junior Men 10-14,5,7,669.52039585946,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 10-12,3,4,,
VSRTCX 2022,2022-09-24,Junior Men 10-14,15,18,767.27408339809,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,4th/5th Grade Grom Boys,1,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,4th/5th Grade Grom Boys,1,6,,
Cross Infestation,2022-12-4,Junior Boys 9-14,14,24,637.0675237912,
VSRTCX,2023-09-23,Junior Men 10-14,11,19,667.76924253724,
Mare Island PedalFest,2023-09-24,B Men,29,34,435.48532988918,
West Coast Points Prestige,2023-09-30,Men Open,16,19,533.49392963205,
Bariani CX,2023-10-8,Jr. men 10-14,8,10,593.02939610269,
West Coast Points Prestige Race #3,2023-11-4,Open Men,13,13,483.82517119211,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 13-14,6,6,648.0432315693,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Junior 11-18 Open,7,16,433.125,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Junior 11-18 Open,7,16,433.125,
Cross Infestation,2023-12-3,Junior Men 9-14,10,12,647.46919762031,
