Race Name,Race Date,Category Name,Place,Total Racers,Points
FLC Cross #5,2014-01-4,Open Women,8,11,472.65448457338,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women C (CX4),5,9,604.6510712716,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women C (CX4),3,7,551.88611776234,
SCPS#6: Spooky Cross Day 2,2014-10-26,Women C (CX4),3,7,569.58502282667,
CXLA Weekend Day 1,2014-11-22,Women C,2,12,510.7347829822,
CXLA Weekend Day 2,2014-11-23,Women C,3,6,,
SCPS#14 - Santa Cross,2014-12-15,Women C (CX4),4,11,555.29769690912,
AUTUMN CROSS,2015-09-27,Women B (CX 3-4),9,14,611.40741789017,
Krosstoberfest,2015-10-3,Women B (CX 3-4),12,15,656.93801935572,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women B (CX 3-4),DNF,11,682.73525786187,
SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),6,10,600.72656528463,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),9,12,596.4295765506,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 3/4,6,9,608.65962124745,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Single Speed Open,1,5,,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Women (CX1-4),2,4,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,5,7,543.0264962318,
SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),13,15,665.39008386326,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),8,12,561.75435587387,
