First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Crossett,Creekside Cross,2021-11-7,Men 1/2/3,7,8,359.55553599232,
Landon,Beachy,Creekside Cross,2021-11-7,Men 1/2/3,8,8,376.42072716931,
Jonathan,Harris,StarCrossed CX,2013-09-14,Men 30+,37,40,598.24400902789,
Jakob,Buchanan,StarCrossed CX,2013-09-14,Junior Boys U17,37,40,599.26347933001,
Ben,Kosa,StarCrossed CX,2013-09-14,Junior Boys U17,40,40,599.26347933001,
Tiffany,Meyers,CXLA Saturday,2012-12-1,Women B,1,9,492.93009180137,
Tim,Marshall,CXLA Saturday,2012-12-1,Single Speed B,1,37,328.09035439825,
Ernesto,Gaytan,CXLA Saturday,2012-12-1,Single Speed B,9,37,392.30718884767,
Jacob,Stewart,CXLA Saturday,2012-12-1,Single Speed B,16,37,448.49691899091,
Charles,Southgat,CXLA Saturday,2012-12-1,Single Speed B,19,37,472.57823190944,
Marcos,Gallegos,CXLA Saturday,2012-12-1,Single Speed B,37,37,617.06610942063,
Margaret,Kellugg,Rockburn Cross,2011-11-20,Junior Women 15-18,1,2,,
Matt,Cowell,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,1,20,362.66041956849,
Kyle,Kelley,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,2,20,375.86693127247,
Matt,Renfro,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,3,20,389.07344297644,
Barry,Walshe,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,17,20,573.96460683202,
Noran,Jude,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women C,1,11,510,
Angela,Nguyen,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women C,2,11,530.04393667861,
Luke,Wong,NMCX #3,2011-10-9,Junior Men 10-12,1,1,,
Joseph,Sutton,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,42,90,538.24089114901,
Joseph,Sutton,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,55,47,574.53382671424,
E,Hawksberry,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,12,30,506.10902281547,
Greg,Devesenberm,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,23,30,599.30921007292,
Matt,Keixering,WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,24,30,607.78195436906,
Joseph,Sutton,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,20,74,455.40587719258,
Joseph,Sutton,Campton Cross,2009-11-1,Men 4b,30,70,514.20448336894,
Chase,Ennis,MRC Cross,2008-10-25,Cub Juniors,1,1,,
