Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,4,21,442.81808579935,
CrossReno,2015-09-19,Men 35+ Cat 4-5,7,16,490.46889846501,
Sacramento CX #1,2015-09-27,Men C35+,2,26,442.48889518549,
Sacramento CX #2,2015-10-11,Men C35+,1,20,433.67419916623,
Sacramento CX #3,2015-10-25,Men C35+,3,16,429.32670931047,
Sacramento CX #4,2015-10-31,Men C35+,2,25,408.97994296113,
Sacramento CX #5,2015-11-1,Men C35+,2,24,412.27278509078,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,4,22,445.15850178015,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,2,19,399.81161949573,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,2,18,407.93753313993,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,17,27,489.07275974931,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,19,33,476.33030899206,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,17,23,499.32883212799,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,16,26,451.61564360783,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,18,27,487.60247394654,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,23,25,546.5881106983,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,15,18,548.76756067944,
