Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,130207,Asher,Strauss,NCTC,,489237,463.66649115048,463.66649115048,
Juniors 13-14 Cat 3/4/5,2,177135,Garrett,Davis,,,560110,522.52479718435,492.51450142791,
Juniors 13-14 Cat 3/4/5,3,171631,Will,Zylstra,Velocious Sport,,565434,559.82605562377,521.22379966824,
Juniors 13-14 Cat 3/4/5,4,130205,Cole,Woodson,,,438195,592.92199644792,549.93309790857,
Juniors 13-14 Cat 3/4/5,5,158575,Rodrigo,Perea,Tri-Cyclists BRC,,536965,540.04014019337,578.6423961489,
Juniors 13-14 Cat 3/4/5,6,139085,Riley,Pearman,Legion Brewing,,494606,612.11695358062,607.35169438923,
Juniors 15-18 Cat 3/4/5,1,138510,Gus,Walker,,,566069,511.36478333028,439.8057520865,
Juniors 15-18 Cat 3/4/5,2,186027,Alex,Bauldry,,,560059,422.8481943218,455.27624855336,
Juniors 15-18 Cat 3/4/5,3,176100,Trevor,Childs,,,560249,540.67971908819,470.74674502022,
Juniors 15-18 Cat 3/4/5,4,158332,William,Myers,HammerCross,,541073,517.15823442079,486.21724148707,
Juniors 15-18 Cat 3/4/5,5,129277,Niko,Strauss,NCTC,,489195,523.73257784835,501.68773795393,
Juniors 15-18 Cat 3/4/5,6,188685,Ethan,Lee,,,509486,450,517.15823442079,
Juniors 15-18 Cat 3/4/5,7,162996,Parks,Harrison,,,535477,450,532.62873088765,
Juniors 15-18 Cat 3/4/5,8,174060,Amelia,Brinson,,,566998,685.39507710252,548.09922735451,
Juniors 15-18 Cat 3/4/5,9,158328,Nate,Myers,HammerCross,,541070,563.1362785101,563.56972382136,
Juniors 15-18 Cat 3/4/5,10,143459,Joe,Otto,HammerCross,,517693,512.76562924843,579.04022028822,
Juniors 15-18 Cat 3/4/5,11,134614,Matthew,Salazar garcia,Velocious Sport,,492960,572.42166904776,594.51071675508,
Juniors 9-12 Cat 3/4/5,1,174074,Noah,Brinson,,,566997,631.81121377327,527.79035748174,
Juniors 9-12 Cat 3/4/5,2,172776,Willie,Boynton,HammerCross,,565684,656.07202245706,545.50376627927,
Juniors 9-12 Cat 3/4/5,3,158576,Ignacio,Perea,NCTC,,539356,615.81899528124,563.21717507681,
Juniors 9-12 Cat 3/4/5,4,130209,Corban,Burford,,,489355,615.15928793987,580.93058387434,
Juniors 9-12 Cat 3/4/5,5,157359,Mario,Quivera,Velocious Sport,,525933,596.41626336095,598.64399267187,
Juniors 9-12 Cat 3/4/5,6,158300,Nicole,Clamann,HammerCross,,541488,788.31811958311,616.3574014694,
Juniors 9-12 Cat 3/4/5,7,158292,Caleb,Burford,,,541401,679.42805869029,634.07081026694,
Juniors 9-12 Cat 3/4/5,8,188686,Jackson,Miller,,,,700,651.78421906447,
Juniors 9-12 Cat 3/4/5,9,162168,Travis,Mathers,,,543786,598.58653785382,669.497627862,
Juniors 9-12 Cat 3/4/5,10,157360,Fox,Hamblen,,,537914,709.84889091413,687.21103665953,
Juniors 9-12 Cat 3/4/5,11,158295,Ali,Otto,HammerCross,,541254,724.0001311239,704.92444545707,
Juniors 9-12 Cat 3/4/5,12,122265,Lucius,Hamblen,Velocious Sport,,565412,737.80521493445,722.6378542546,
Juniors 9-12 Cat 3/4/5,13,176119,Henry,Black,,,580777,761.95185389068,740.35126305213,
Juniors 9-12 Cat 3/4/5,14,188687,Conner,Webster,,,,700,758.06467184966,
Juniors 9-12 Cat 3/4/5,15,174055,Foster,Funk,Team Spoke Cycles,,566851,841.1412480831,775.7780806472,
Juniors 9-12 Cat 3/4/5,16,175786,Ceadmon,Burford,Evolution Jr. Development,,567747,732.71595764215,793.49148944473,
Juniors 9-12 Cat 3/4/5,17,171636,Lincoln,Funk,Team Spoke Cycles,,565632,786.55573707773,811.20489824226,
Juniors 9-12 Cat 3/4/5,18,174057,Isaac,Long,Constellation Cycling,,566010,815.27870860438,828.9183070398,
Juniors 9-12 Cat 3/4/5,19,188688,Devin,Love,,,589509,700,846.63171583733,
Juniors 9-12 Cat 3/4/5,20,177778,Sean,Ernie huson,,,568718,823.69372855408,864.34512463486,
Men Cat 1/2,1,2460,Eric,Thompson,MSPEEDWAX.COM,,150540,203.75177655527,203.75177655527,
Men Cat 1/2,2,59109,Brian,Sheedy,Team Rize,,161043,258.43020516269,252.35664112901,
Men Cat 1/2,3,116485,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,310.02462510321,273.05130021167,
Men Cat 1/2,4,82159,Devin,Clancy,,,376604,220,293.74595929433,
Men Cat 1/2,5,5672,Lucas,Livermon,Bell Lap Cycleworks,,161552,318.85661165077,314.44061837699,
Men Cat 1/2,6,39696,Frank,Deal,Deschutes Brewery,,8933,324.91075380551,335.13527745965,
Men Cat 1/2,7,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,336.69875169602,355.82993654231,
Men Cat 1/2,8,172782,Will,Pfeiffer,,,448200,392.98552964752,376.52459562497,
Men Cat 3,1,101240,Dylan,Richardson,,,415089,432.41937585304,334.68866185987,
Men Cat 3,2,130192,William,Hardin,Velocious Sport,,484523,355.1898724873,347.7509294879,
Men Cat 3,3,115531,Sean,Gordon,UNKNOWN Cyclocross,,454692,393.64485234157,360.81319711592,
Men Cat 3,4,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,435.90925678004,373.87546474395,
Men Cat 3,5,120759,Eric,Flowe,,,494483,336.38047729852,386.93773237197,
Men Cat 3,6,63545,James,Pearl,Legion Brewing,,349938,343.23841521459,400,
Men Cat 3,7,59423,Cameron,Moss,The Collective,,355832,400,413.06226762803,
Men Cat 3,8,112619,Parker,Tinsley,UNKNOWN Cyclocross,,412805,410.34452552926,426.12453525605,
Men Cat 3,9,134883,Austin,Sheffer,,,486490,376.55218946192,439.18680288408,
Men Cat 3,10,134616,Nicholas,Salazargarcia,Velocious Sport,,477362,452.0788640512,452.2490705121,
Men Cat 3,11,120426,Nathan,Mullins,,,432424,412.81221312726,465.31133814013,
Men Cat 4/5,1,181446,Levi,Porter,,,570065,406.28024660748,390.83343423309,
Men Cat 4/5,2,171591,Max,Koschnitzke,,,538687,468.45990000963,398.93272137301,
Men Cat 4/5,3,179857,Grayson,Wickel,,,369009,407.58151470716,407.03200851293,
Men Cat 4/5,4,171629,Jacob,Bernas,Velocious Sport,,551454,503.37070610588,415.13129565286,
Men Cat 4/5,5,138510,Gus,Walker,,,566069,511.36478333028,423.23058279278,
Men Cat 4/5,6,164637,Jason,Hooper,Carolina Pedal Works,,502210,441.3030240576,431.3298699327,
Men Cat 4/5,7,130207,Asher,Strauss,NCTC,,489237,463.66649115048,439.42915707262,
Men Cat 4/5,8,135620,James,Spencer,,,470641,540,447.52844421254,
Men Cat 4/5,9,137534,Casey,Satterfield,,,518032,449.14860329708,455.62773135246,
Men Cat 4/5,10,177254,Jeremy,Yoemans,,,568648,431.70078272457,463.72701849238,
Men Cat 4/5,11,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,484.10009429112,471.8263056323,
Men Cat 4/5,12,174064,Leland,Foster,,,565519,519.38931843872,479.92559277222,
Men Cat 4/5,13,188685,Ethan,Lee,,,509486,540,488.02487991214,
Men Cat 4/5,14,82166,Theodore,Hall,Birdsong Brewing Cyclocross Team,,390146,630.91637624016,496.12416705206,
Men Cat 4/5,15,163002,Albert,Rosales,,,538791,563.59266163355,504.22345419199,
Men Cat 4/5,16,186019,Michael,Briles,,,455608,554.28184230997,512.32274133191,
Men Cat 4/5,17,154766,Brian,Kaluf,,,522546,560.45146025121,520.42202847183,
Men Cat 4/5,18,163005,Alexander,Vannoy,Clemmons Bicycle Racing,,540884,537.17898080903,528.52131561175,
Men Cat 4/5,19,164084,Hans,Stroven,,,543532,485.2583823665,536.62060275167,
Men Cat 4/5,20,130202,Tanner,Price,,,489361,595.03257282563,544.71988989159,
Men Cat 4/5,21,106817,Kenny,Blackburn,,,203980,472.57243298175,552.81917703151,
Men Cat 4/5,22,25161,Matt,Williams,,,,350.31170761905,560.91846417143,
Men Cat 4/5,23,179879,William,Garner,12th State Cycling Club,,326026,542.55869097302,569.01775131135,
Men Cat 4/5,24,171630,David,Davenport,Velocious Sport,,548970,496.00672580851,577.11703845127,
Men Cat 4/5,25,133623,Chris,Gladora,,,351044,539.98403923744,585.21632559119,
Men Cat 4/5,26,89609,Stephon,Beaufort,,,314608,527.28975286414,593.31561273112,
Men Cat 4/5,27,159746,Chris,Lathrop,,,565429,601.47898101708,601.41489987104,
Men Cat 4/5,28,179873,Reed,Phillips,,,562606,561.36015409561,609.51418701096,
Men Cat 4/5,29,188689,Johnathon,Barnett,,,588124,540,617.61347415088,
Men Cat 4/5,30,158575,Rodrigo,Perea,Tri-Cyclists BRC,,536965,540.04014019337,625.7127612908,
Men Cat 4/5,31,51780,Tomas,Kelemen,,,303168,491.74361563962,633.81204843072,
Men Cat 4/5,32,76482,Kyle,Habecker,,,43634,583.24112896088,641.91133557064,
Men Cat 4/5,33,44346,Andy,Baran,,,308266,540,650.01062271056,
Men Cat 4/5,34,130209,Corban,Burford,,,489355,615.15928793987,658.10990985048,
Men Cat 4/5,35,144526,Nate,Zellmer,,,289986,528.52131561175,666.2091969904,
Men Masters 30+ Cat 1/2/3,1,51644,Keith,Handlon,Jigawatt Cycling,,298994,,,
Men Masters 30+ Cat 1/2/3,2,133285,Ben,Hill,,,99885,,,
Men Masters 30+ Cat 1/2/3,3,172782,Will,Pfeiffer,,,448200,,,
Men Masters 30+ Cat 1/2/3,4,130199,Sean,Huson,,,471761,,,
Men Masters 30+ Cat 1/2/3,5,51725,Brett,Rumble,Slippery Sasquatch,,302938,,,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,CTS Cycling Team fueled by Hiball Energy,,38071,287.91343876075,262.9254687511,
Men Masters 40+ Cat 1/2/3,2,51644,Keith,Handlon,Jigawatt Cycling,,298994,282.3526648733,275.36468750094,
Men Masters 40+ Cat 1/2/3,3,62746,Ophir,Sefiha,Crosstown Velo,,40420,270.24283934781,287.80390625078,
Men Masters 40+ Cat 1/2/3,4,27208,Michael,Mathers,,,132845,357.70613901687,300.24312500063,
Men Masters 40+ Cat 1/2/3,5,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,362.64903616958,312.68234375047,
Men Masters 40+ Cat 1/2/3,6,47530,Christopher,Wyatt,,,87149,269.42167849555,325.12156250031,
Men Masters 40+ Cat 1/2/3,7,54367,Justin,Mckean,,,283843,304.46007428966,337.56078125016,
Men Masters 40+ Cat 1/2/3,8,59471,James,Pittman,Crosstown Velo,,334412,290.42439020756,350,
Men Masters 40+ Cat 1/2/3,9,133285,Ben,Hill,,,99885,350.49806650161,362.43921874984,
Men Masters 40+ Cat 1/2/3,10,51725,Brett,Rumble,Slippery Sasquatch,,302938,350,374.87843749969,
Men Masters 40+ Cat 1/2/3,11,65716,Charlie,Putnal,Crosstown Velo,,361156,350,387.31765624953,
Men Masters 40+ Cat 1/2/3,12,33587,Alan,Wages,,,36874,381.38468369727,399.75687499937,
Men Masters 40+ Cat 1/2/3,13,39698,Mark,Zhu,12th State Cycling Club,,278108,448.31942794143,412.19609374922,
Men Masters 40+ Cat 1/2/3,14,134911,Uri,Camens,Lowcountry Racing,,81610,413.81455972557,424.63531249906,
Men Masters 40+ Cat 1/2/3,15,69526,Jason,Epstein,12th State Cycling Club,,115416,446.87118808679,437.0745312489,
Men Masters 40+ Cat 3,1,162990,Robert,Wick iii,,,539150,410.50560815538,356.01816995262,
Men Masters 40+ Cat 3,2,49366,Dennis,Pike,Tri-Cyclists BRC/ Tri-Cyclists BRC,,260273,436.09251052862,372.57993087018,
Men Masters 40+ Cat 3,3,159766,Will,Summer,,,568421,454.76006038417,389.14169178773,
Men Masters 40+ Cat 3,4,71791,Keith,Isenberg,The Collective,,301815,400,405.70345270529,
Men Masters 40+ Cat 3,5,130173,Raul,Gutierrezgarcia,cycles de ORO,,340182,409.93659879583,422.26521362285,
Men Masters 40+ Cat 3,6,120428,Kevin,Egan,Legion Brewing,,456666,452.74916916621,438.8269745404,
Men Masters 40+ Cat 3,7,99171,Kyle,Johnston,Team Spoke Cycles,,365062,461.41149965968,455.38873545796,
Men Masters 40+ Cat 3,8,64269,Shane,Mccready,717 Cycling club,,121627,441.56143855219,471.95049637552,
Men Masters 40+ Cat 3,9,145792,Robbie,Morris,,,314226,434.45859470618,488.51225729307,
Men Masters 40+ Cat 3,10,130175,Brian,Nunn,Slippery Sasquatch,,288581,480.33615239042,505.07401821063,
Men Masters 40+ Cat 4/5,1,177254,Jeremy,Yoemans,,,568648,431.70078272457,376.02398618997,
Men Masters 40+ Cat 4/5,2,59397,Wojtek,Dyszkiewicz,Birdsong Brewing Cyclocross Team,,352302,540,392.42158757098,
Men Masters 40+ Cat 4/5,3,85639,Andrew,Barnes,,,521031,408.08954846649,408.81918895198,
Men Masters 40+ Cat 4/5,4,177131,Keith,Weidman,,,565411,445.41672533293,425.21679033298,
Men Masters 40+ Cat 4/5,5,70307,Davy,Overcash,,,462696,450.02597261299,441.61439171398,
Men Masters 40+ Cat 4/5,6,95202,John,Smith,,,174404,528.97903353068,458.01199309499,
Men Masters 40+ Cat 4/5,7,59420,Corbitt,Bourne,FOOTHILLS CYCLING,,304488,593.75148826913,474.40959447599,
Men Masters 40+ Cat 4/5,8,118573,Dave,Cassen,Legion Brewing,,382559,490.36617116633,490.80719585699,
Men Masters 40+ Cat 4/5,9,188681,Jeff,Harrison,,,559884,540,507.20479723799,
Men Masters 40+ Cat 4/5,10,143490,David,Boynton,HammerCross,,4525,515.10312857273,523.602398619,
Men Masters 40+ Cat 4/5,11,163419,Robert,Peters,Team Spoke Cycles,,59351,484.89491223611,540,
Men Masters 40+ Cat 4/5,12,149060,Chris,Mauldin,,,460168,579.93052019715,556.397601381,
Men Masters 40+ Cat 4/5,13,106840,Adam,Long,Constellation Cycling,,264829,549.06499983568,572.79520276201,
Men Masters 40+ Cat 4/5,14,164075,Chris,Hill,,,343928,580.52941971235,589.19280414301,
Men Masters 40+ Cat 4/5,15,167088,James,Vest,,,569180,563.16333321096,605.59040552401,
Men Masters 40+ Cat 4/5,16,162995,Kevin,Freeman,,,12353,627.62279283141,621.98800690501,
Men Masters 40+ Cat 4/5,17,71797,Kelley,Montoya,,,343984,535.75975760245,638.38560828602,
Men Masters 40+ Cat 4/5,18,117313,Walter,Whitfield,,,242461,630.49372292195,654.78320966702,
Men Masters 40+ Cat 4/5,19,76482,Kyle,Habecker,,,43634,583.24112896088,671.18081104802,
Men Masters 40+ Cat 4/5,20,51765,Timothy,Skelding,RevolutionCycleSports p/b Lonerider Br,,173892,573.49260275869,687.57841242902,
Men Masters 40+ Cat 4/5,21,186026,Vern,Wagner,Team RWB,,587559,586.55492576164,703.97601381003,
Men Masters 40+ Cat 4/5,DNF,54737,Chris,Black,,,,567.71234202706,736.77121657203,
Men Masters 50+ Cat 1/2/3,1,19203,Todd,Hunter,Get Faster p/b Wenzel Coaching,,178827,302.11115328428,287.1118183415,
Men Masters 50+ Cat 1/2/3,2,176090,Mike,Roman,,,568419,359.60536642007,298.22244902421,
Men Masters 50+ Cat 1/2/3,3,101247,Robert,Mobley,Team Rize,,24663,317.19901954286,309.33307970692,
Men Masters 50+ Cat 1/2/3,4,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,336.53144347767,320.44371038962,
Men Masters 50+ Cat 1/2/3,5,43373,Scott,Mcallister,Durham Cycles Club,,242947,395.27518495661,331.55434107233,
Men Masters 50+ Cat 1/2/3,6,2405,Randy,Shields,Hearts Racing Club,,32470,357.2431912493,342.66497175504,
Men Masters 50+ Cat 1/2/3,7,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,311.87892868093,353.77560243774,
Men Masters 50+ Cat 1/2/3,8,133628,Jonathan,Dubel,Team Spoke Cycles,,448108,404.1746532347,364.88623312045,
Men Masters 50+ Cat 1/2/3,9,101245,Jeff,Mcconaghy,,,128386,406.19514802923,375.99686380315,
Men Masters 50+ Cat 1/2/3,10,110527,Brian,Funk,Team Spoke Cycles,,419399,401.16106538053,387.10749448586,
Men Masters 50+ Cat 1/2/3,11,87115,Boyd,Safrit,Legion Brewing,,350274,343.46690500167,398.21812516857,
Men Masters 50+ Cat 1/2/3,12,124394,Todd,Davis,KCOI Boulevard,,159250,385.89131360862,409.32875585127,
Men Masters 50+ Cat 1/2/3,13,17882,Mark,Fasczewski,BAC Racing Team,,112145,379.40905271099,420.43938653398,
Men Masters 50+ Cat 1/2/3,14,72174,Dwayne,Deese,Legion Brewing,,349416,500,431.55001721669,
Men Masters 50+ Cat 1/2/3,15,33831,Dwight,Smith,,,269901,422.92549576753,442.66064789939,
Men Masters 50+ Cat 1/2/3,16,75944,Kenneth,Gillie,,,102511,439.08032698062,453.7712785821,
Men Masters 50+ Cat 1/2/3,17,51627,Lonnie,Brooks,cycles de ORO,,48585,536.43517922891,464.8819092648,
Men Masters 50+ Cat 1/2/3,18,51844,Paul,Paisant,Mock Orange Racing,,280851,536.51131033085,475.99253994751,
Men Masters 50+ Cat 1/2/3,19,70308,Chris,Culp,Hearts Racing Club,,120974,485.42907304539,487.10317063022,
Men Masters 50+ Cat 1/2/3,20,171628,Bill,Wenner,Crank Arm Brewing Cycling Team,,564541,490.66281508864,498.21380131292,
Men Masters 50+ Cat 4/5,1,148430,John,Colvin,,,494935,568.51500550289,442.42127952618,
Men Masters 50+ Cat 4/5,2,59426,Robert,Cole,,,74340,506.09867702753,451.29207229653,
Men Masters 50+ Cat 4/5,3,109138,Michael,O'Brien,,,416568,474.63422019444,460.16286506687,
Men Masters 50+ Cat 4/5,4,176092,Clay,Daniels,Team Rize,,560695,518.89799346993,469.03365783722,
Men Masters 50+ Cat 4/5,5,101268,Tom,Pearman,Legion Brewing,,419200,536.49019841846,477.90445060757,
Men Masters 50+ Cat 4/5,6,158589,Will,Gough,Team Audi Cary,,494883,510.56137414166,486.77524337792,
Men Masters 50+ Cat 4/5,7,59421,Greg,Sheehan,,,219113,482.11232346735,495.64603614826,
Men Masters 50+ Cat 4/5,8,86001,Jeff,Montgomerie,Birdsong Brewing Cyclocross Team,,391051,487.69183119372,504.51682891861,
Men Masters 50+ Cat 4/5,9,60717,Guilford,York,Hearts Racing Club,,335786,540,513.38762168896,
Men Masters 50+ Cat 4/5,10,60714,Eric,Sauer,Hearts Racing Club,,272863,540,522.25841445931,
Men Masters 50+ Cat 4/5,11,51780,Tomas,Kelemen,,,303168,491.74361563962,531.12920722965,
Men Masters 50+ Cat 4/5,12,69520,Bevington,Steve,HammerCross,,329436,514.05335191431,540,
Men Masters 50+ Cat 4/5,13,188682,Andy,Mitchell,,,558088,540,548.87079277035,
Men Masters 50+ Cat 4/5,14,108827,Fred,Perrino,Mock Orange Bikes,,422131,582.85122956916,557.7415855407,
Men Masters 50+ Cat 4/5,15,58057,James,Lee,,,541225,556.23408749949,566.61237831104,
Men Masters 50+ Cat 4/5,16,51598,Stephen,Knight,Constellation Cycling,,47538,530.64041080668,575.48317108139,
Men Masters 50+ Cat 4/5,17,174053,Evan,Myers,HammerCross,,565479,589.34298034771,584.35396385174,
Men Masters 50+ Cat 4/5,18,188683,Stephen,Wood,,,515421,540,593.22475662208,
Men Masters 50+ Cat 4/5,19,57865,David,Love,Birdsong Brewing Cyclocross Team,,21659,540,602.09554939243,
Men Masters 50+ Cat 4/5,20,144524,Jim,Otto,HammerCross,,518456,647.47558095442,610.96634216278,
Men Masters 50+ Cat 4/5,21,188684,Greg,Groening,,,381345,540,619.83713493313,
Men Masters 50+ Cat 4/5,22,188164,Bryan,Hight,,,205278,663.31438032712,628.70792770347,
Men Masters 60+ Cat 1/2/3,1,54410,Doug,Shaw,,,285930,446.18693903679,446.18693903679,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,Constellation Cycling,,255899,500.57564526179,469.31247571667,
Men Masters 60+ Cat 1/2/3,3,89590,James,Mead,The Cycle Path - S2F p/b Classic Cycling,,54843,580,480.59617614376,
Men Masters 60+ Cat 1/2/3,4,25101,David,Fuller,,,55527,567.24467834787,491.87987657085,
Men Masters 60+ Cat 1/2/3,5,5390,Jeff,Tripp,Finkraft Cyling Team,,210120,448.58803694136,503.16357699794,
Men Masters 60+ Cat 1/2/3,6,13985,William,Macy,,,255531,483.18410787991,514.44727742503,
Single Speed Open,1,6616,Jonathan,Hamblen,,,14782,291.03839363213,286.0373971368,
Single Speed Open,2,120759,Eric,Flowe,,,494483,336.38047729852,299.58417461857,
Single Speed Open,3,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,336.53144347767,313.13095210034,
Single Speed Open,4,65716,Charlie,Putnal,Crosstown Velo,,361156,400,326.67772958211,
Single Speed Open,5,130215,Daniel,Cox,cycles de ORO,,368515,336.63183382427,340.22450706388,
Single Speed Open,6,159766,Will,Summer,,,568421,454.76006038417,353.77128454565,
Single Speed Open,7,130199,Sean,Huson,,,471761,421.65594574408,367.31806202742,
Single Speed Open,8,162994,Greg,Lester,Legion Brewing,,520479,475.44591551588,380.86483950919,
Single Speed Open,9,148858,James,Walsh,,,520504,421.35439816491,394.41161699096,
Single Speed Open,10,34076,Stephen,Huddle,,,214602,446.86181532243,407.95839447273,
Single Speed Open,11,171628,Bill,Wenner,Crank Arm Brewing Cycling Team,,564541,490.66281508864,421.5051719545,
Single Speed Open,12,164639,Kevin,Picard,,,541874,467.24970739678,435.05194943627,
Single Speed Open,13,148428,Molly,Lohry,,,520332,456.83152103482,448.59872691804,
Single Speed Open,14,163419,Robert,Peters,Team Spoke Cycles,,59351,484.89491223611,462.14550439981,
Single Speed Open,15,60714,Eric,Sauer,Hearts Racing Club,,272863,400,475.69228188158,
Single Speed Open,16,55567,Evie,Edwards,,,254664,391.19614093017,489.23905936335,
Single Speed Open,17,95202,John,Smith,,,174404,528.97903353068,502.78583684512,
Single Speed Open,18,71797,Kelley,Montoya,,,343984,535.75975760245,516.33261432689,
Single Speed Open,19,51644,Keith,Handlon,Jigawatt Cycling,,298994,282.3526648733,529.87939180866,
Single Speed Open,20,134883,Austin,Sheffer,,,486490,376.55218946192,543.42616929043,
Women Cat 1/2/3,1,66013,Jane,Burlew,,,360760,337.79205176111,337.79205176111,
Women Cat 1/2/3,2,114918,Danielle,Clark,UNKNOWN Racing Women,,413867,430.62510193905,371.2363900147,
Women Cat 1/2/3,3,186299,Katy,Lobeda,Virginia Polytechnic University,,572475,440,384.95676121646,
Women Cat 1/2/3,4,148428,Molly,Lohry,,,520332,456.83152103482,398.67713241821,
Women Cat 1/2/3,5,55567,Evie,Edwards,,,254664,391.19614093017,412.39750361997,
Women Cat 1/2/3,6,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,402.62219129558,426.11787482172,
Women Cat 1/2/3,7,75948,Laura,Rice,,,358133,438.80430720077,439.83824602348,
Women Cat 1/2/3,8,120103,Abby,Walker,,,567721,420.03636704612,453.55861722523,
Women Cat 1/2/3,9,16372,Deb,Sweeney whitmore,CTS Cycling Team fueled by Hiball Energy,,189097,421.61064770439,467.27898842699,
Women Cat 1/2/3,10,114077,Sarah,Maloney,Feed Hungry Kids Project p/b Happy Tooth,,394463,470.48438980342,480.99935962874,
Women Cat 1/2/3,DNF,103,Karen,Tripp,Finkraft Cyling Team,,210119,445.26245556986,508.44010203225,
Women Cat 3/4,1,184576,Erin,Necko,,,529988,494.89261881383,442.53069651116,
Women Cat 3/4,2,185624,Amme,Fleming,,,588506,552.43337480376,459.1615231855,
Women Cat 3/4,3,101262,Samantha,Bendt,Bike Law Cycling Club,,376683,456.51383651616,475.79234985985,
Women Cat 3/4,4,164897,Tara,Keefer,,,394467,521.34854171039,492.42317653419,
Women Cat 3/4,5,150990,Brittany,Donaldson,,,521267,545.63188598575,509.05400320854,
Women Cat 3/4,6,176109,Savannah,Sill,UNKNOWN Cyclocross,,308237,521.90332485887,525.68482988288,
Women Cat 3/4,7,123799,Dagny,Palmer,,,485015,518.87927721556,542.31565655723,
Women Cat 3/4,8,68193,Darcy,Grimes,Sorella Cycling p/b Hincapie Sportswear,,364767,588.5041505746,558.94648323157,
Women Cat 3/4,9,177318,Caley,Bowman,,,568223,605.54690450887,575.57730990592,
Women Cat 3/4,10,124644,Chloe,Holzapfel,12th State Cycling p/b Bull Durham Beer Co,,480259,538.9994271287,592.20813658026,
Women Cat 3/4,11,152614,Sara,Clawson,,,249474,603.93654255625,608.83896325461,
Women Cat 3/4,12,101182,Rachel,Smith,,,511557,622.38199497551,625.46978992895,
Women Cat 4/5,1,181655,Gabriella,Vides-barry,Brands Cuevas Junior Cycling Development,,548371,470.02562888153,470.02562888153,
Women Cat 4/5,2,139085,Riley,Pearman,Legion Brewing,,494606,612.11695358062,537.90773592529,
Women Cat 4/5,3,185620,Elizabeth,Hester,,,587801,607.39609716429,568.95386796264,
Women Cat 4/5,4,188691,Aimee,Stodghill,,,,600,600,
Women Cat 4/5,5,123929,Krys,Blakemore,No.22 Racing,,477452,600,631.04613203736,
Women Cat 4/5,6,188692,Susan,Jones,,,,600,662.09226407471,
Women Masters 40+ Cat 2/3,1,84870,Hope,Ann snyder-walsh,,,153290,,,
Women Masters 40+ Cat 2/3,2,20457,Kim,Bishop,,,237805,,,
Women Masters 40+ Cat 2/3,3,51825,Julie,Paisant,Mock Orange Racing,,282245,,,
Women Masters 40+ Cat 4/5,1,188690,Kristen,L. sheldon,Legion Brewing,,588642,600,539.31599544773,
Women Masters 40+ Cat 4/5,2,174086,Alison,Weidner,HammerCross,,565480,597.71998482575,559.54399696515,
Women Masters 40+ Cat 4/5,3,164899,Casey,Bowman,,,544359,600,579.77199848258,
Women Masters 40+ Cat 4/5,4,117310,Tina,Whitfield,Hearts Racing Club,,228688,600,600,
Women Masters 40+ Cat 4/5,5,149054,Liza,Williams,,,,600,620.22800151742,
Women Masters 40+ Cat 4/5,6,149055,Ann,Partel,,,340036,600,640.45600303485,
