Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,5,13,560.08333333333,
Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,9,9,510.16204018049,
Spooky Cross Day 1,2013-10-26,Women Cat3/4,12,15,651.42857142857,
Spooky Cross Day 2,2013-10-27,Women Cat3/4,9,15,612.85714285714,
Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,2,14,507.58673236625,
Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 3/4,3,13,514.06772496273,
Cyclcross Scuffle,2014-10-18,Women Cat 3/4,5,19,527.79071326912,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,6,32,500.70884058061,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,DNF,20,718.08241660472,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,10,24,573.75946297673,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,7,28,532.93026406049,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,11,33,540.70438231896,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,11,14,567.66151229766,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,5,14,502.03613383038,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,4,12,517.89627037197,
Black Friday Cross Day 2,2014-11-29,Women Open,6,8,564.93537454095,
Black Friday Cross Day 2,2014-11-29,Women Cat 3/4,4,12,517.6150424022,
Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,5,17,514.84855420814,
Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,3,15,479.56060375006,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,5,30,483.11729011321,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,4,22,474.10323487858,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,8,31,543.92366705488,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,25,26,599.9775797054,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women B (CX 3-4),8,11,615.12906576365,
SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),6,9,542.68121318595,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,23,23,682.96629926474,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,11,18,582.30275445313,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,11,13,547.76280476637,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women B (CX 3/4/5),2,4,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women 35+ Combined,2,7,542.02295291707,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,3,8,537.66306739357,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 35-44,2,5,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),16,17,522.02926271838,
