Race Name,Race Date,Category Name,Place,Total Racers,Points
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,5,18,455.51096485963,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,7,10,567.75210709777,
Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,1,9,488.43221775778,
Arkansas Cyclo-cross State Championship,2013-12-15,Men four,4,9,465.55946831004,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 4,2,9,463.02158946802,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 4,4,8,508.41139061122,
The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,6,12,485.41938070068,
Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,3,8,476.84793294776,
Yell County CX Classic,2014-11-9,Men Cat 4,2,8,468.93957361813,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 4,3,5,,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 4,2,6,468.4503738356,
Jones Center CX Race,2015-10-11,Men Cat 4,3,11,431.98787623427,
Diamond State Grand Prix Day 1,2015-12-12,Men 18+ Cat 4,2,9,446.190991205,
Diamond State Grand Prix Day 2,2015-12-13,Men 18+ Cat 4,1,4,,
Mudcross Day 1,2016-10-8,Men Open Masters,2,6,356.48280098444,
Mudcross Day 2,2016-10-9,Men Open Masters,5,5,,
Cyclopath CX,2016-11-5,Men 35+ MASTERS,1,5,,
Mudcross Day 1,2017-10-14,Men Masters 40+,3,6,374.88955684387,
Mudcross Day 2,2017-10-15,Men 40+ Masters,3,4,,
Cyclo-Frost cx race,2017-12-9,Men Masters Mens Cat 3/4,9,1,,
Cyclo-Frost cx race,2017-12-9,Men Masters 40+ Open,3,7,381.51719244318,
Oz Cross Day 1,2018-11-10,Men Masters 40+,3,6,,
