Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Men B,DNF,18,,
Tractor Cross,2007-11-19,Men B,15,28,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,84,90,511.12625372909,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,67,69,541.00553865729,
Cross Nationals Day 1,2007-12-13,B Men 30-39,59,67,500.88852209569,
Cross Nationals Day 3,2007-12-15,Men 35-39,67,93,375.02848344311,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,23,71,395.54130463718,
Rad Racing GP,2008-09-21,Master Men 1/2/3,31,37,591.29350171555,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,32,62,405.10291758392,
DocKore Cross,2008-10-11,Masters Men B 40+,2,13,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,28,53,407.25148932197,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,17,54,374.52901320885,
Belly Cross,2008-10-25,Masters Men B 40+,1,8,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,24,45,432.3940169576,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,6,40,340.473351518,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,4,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,6,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,6,42,329.52072774269,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,29,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,49,65,437.41298508052,
Peak Season CX #2,2009-01-4,Master Men 35+ A,19,21,440.41162299063,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,11,27,418.34091183564,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,9,46,373.99134537417,
Starcrossed ,2009-09-19,Master Men 3 35+,15,82,366.29830048973,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,21,53,402.25074210862,
North Seatac Park,2009-10-3,MstrMen3 35+,4,19,375.81099923166,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,29,47,449.68960681389,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,7,28,370.61444838715,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,36,52,452.75730779178,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,21,52,389.60134110625,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,7,44,352.29018284721,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,16,40,386.37337500424,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,13,38,365.09489917038,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,6,16,371.82656577713,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,12,57,344.99153222848,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,17,36,389.75704433675,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,16,44,373.80066611197,
USGP #7 Masters 35+,2009-12-5,Masters 35+,91,98,,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,DNF,90,,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,24,28,462.31838757609,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,32,35,499.09310607582,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,46,54,479.51918519997,
USGP of Cyclocross Day One,2010-12-4,Cat B,68,75,539.07459053705,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,49,52,487.1314633125,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,43,46,521.66219866761,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,61,63,512.68824630368,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,66,71,500.41670550344,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,62,67,482.89915601573,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,19,22,505.61535557446,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,69,74,474.80912574059,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,27,29,513.91626248962,
SCX #5 - Enumclaw,2012-11-4,SinglespeedWm,22,10,542.34745875099,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,63,67,516.33174044252,
SCX #6 Steilacoom,2012-11-18,SinglespeedWm,24,9,558.86244812933,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,69,76,492.93086694748,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,72,75,518.48833979473,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,61,69,552.84843035481,
StarCrossed CX,2013-09-14,Men Cat 3 40+,58,83,474.58960989611,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,32,49,445.32989089647,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,DNF,32,516.1042377862,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,41,52,495.13831354245,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,32,38,478.46371099103,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,31,41,531.62571788654,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,DNF,65,531.52998920255,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,24,34,443.25854447008,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,44,58,515.62888024004,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,65,110,465.36504570971,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,56,75,490.8661810765,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,65,101,551.52718484671,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,21,23,551.24640186071,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,28,29,510.1956152012,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,29,29,486.0137266901,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,24,30,491.41274434911,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,56,61,526.99067436867,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,56,60,530.889987896,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,24,28,519.36615897976,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,32,55,510.5895137478,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,23,31,501.4128144803,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,27,38,508.73335990012,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,45,62,574.15891813944,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,29,39,508.15476461049,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,35,54,587.34974730629,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,24,30,521.18816591514,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,45,60,579.19031669368,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,23,25,515.47956380777,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,15,19,507.09111266367,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,53,62,550.72601521145,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,13,28,482.02999208732,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,43,62,522.15339360873,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,19,33,508.40147684507,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,19,27,519.61100435553,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,24,33,493.19514408608,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,15,27,480.94232447769,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,31,66,444.71746932119,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,15,29,459.43014571805,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),20,32,448.55314688774,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),15,28,433.10104576098,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 3,10,9,532.78687520264,
Foothills Cyclocross Day 2,2018-11-18,Men Master 50-59 Cat 3,8,8,495.43404024352,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,14,20,497.41834325282,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),23,35,434.64045931529,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),12,18,454.90576181157,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 50-59 OPEN,8,6,418.81655606681,
Foothills Cyclocross Day 2,2019-09-22,Men Master 50-59 Open,14,6,504.11458384034,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),25,28,401.06103278593,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),8,27,430.30704181401,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),25,26,400.96189696503,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,8,18,423.79762649887,
