Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 4,50,58,614.06350949526,
Aspen Lodge Cross,2010-10-17,MEN 4,26,34,598.30252619777,
Boulder CX#3,2010-10-24,MEN 4,56,62,638.81573528759,
Alpha Cross #2,2010-11-20,MEN 4,36,44,588.12883401934,
CycloX,2010-11-21,MEN 4,29,37,576.94843673704,
Boulder CX #4,2010-11-28,MEN 4,28,36,595.02720046141,
Colorado CX Championships DAY2,2010-12-5,MEN 4,54,74,588.52311058591,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,46,89,542.83410483237,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,38,110,483.32904281249,
Frisco CX #1,2011-10-1,Men 35+_4,44,68,561.7465818233,
Frisco CX #2,2011-10-2,Men 35+_4,18,37,515.18997460415,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,32,87,500.12994284013,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,25,69,501.84752209365,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,52,101,543.88066699373,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,16,69,443.17772500675,
Colorado Cross Cup,2011-10-29,Men 35+_4,25,77,471.40677615572,
Boulder Cup,2011-10-30,Men 35+_4,31,88,482.05459207303,
Castle Cross,2011-11-20,Men 35+_4,46,76,572.01512361022,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,42,83,532.40101418294,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,37,60,569.77250500292,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,17,50,479.29373427892,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,28,98,474.07043378865,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,61,63,719.78895171684,
Queens of Cross,2012-09-23,Men 4 Senior ,11,22,525.03643849202,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,14,76,454.39513264602,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,42,84,535.94290112333,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,26,72,491.29076887874,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,63,102,589.40795107141,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,38,92,514.77250115131,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,11,53,442.19466816803,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,55,70,622.5783023163,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,25,66,492.38544257922,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,19,50,474.58183404269,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,17,65,448.39106967,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,30,46,583.57297792159,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,29,63,517.79330845912,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,19,48,497.62495954212,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,16,41,504.87785394749,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,38,61,571.68500899327,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,18,45,500.15803528461,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,19,66,459.16445545383,
Cross of the North,2012-12-15,Men SM 4  ,24,44,491.51066226225,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,36,55,590.08192173872,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,6,21,480.60580729051,
Cross of the North #1,2013-09-8,SM 35+_4,8,39,467.40709779951,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,10,65,426.9169235633,
Back to Basics Cyclocross Series,2013-09-25,B Men,24,74,412.82869608182,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,DNF,41,679.94910754801,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,26,40,563.09628330579,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,19,22,630.73164111417,
Primalpalooza,2013-10-6,Men  SM 35+ 4,15,55,469.69681479918,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,16,42,498.19774078846,
 Boulder Cup,2013-10-13,SM 35+_4,15,61,476.99081276921,
Cross of the North #2,2013-10-19,Men SM 35+ 4,33,40,662.40899532594,
Cross of the North #3,2013-10-20,Men SM 35+ 4,21,35,555.73401138174,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,22,58,506.8904718655,
Zombie Cross,2013-10-27,Men SM 35+ 4,9,44,453.0459532014,
Feedback Cup,2013-11-3,Men SM 35+_4,15,56,467.09031645415,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,25,41,544.32848761353,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,19,45,505.18552431502,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,7,21,488.23093054203,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,20,45,492.10652291952,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,51,60,635.72863042396,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,13,39,501.26299068655,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,22,54,519.37883249438,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,28,67,523.26166523595,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,18,71,501.44321492349,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,20,74,486.30637419856,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,17,49,497.09006347327,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,15,48,489.86840451196,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,DNF,66,649.04534849131,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,19,63,482.00886269837,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,16,45,492.17743359311,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,9,49,449.35952677591,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,55,75,514.06631823977,
Rhyolite Park Cross,2015-09-13,Men SM 4,16,37,520.28324984976,
Cyclo X Valmont,2015-09-19,Men SM 4,51,64,590.94782236084,
Cyclo X Boulder,2015-09-26,Men SM 4,24,38,525.58087777496,
Primalpalooza,2015-10-4,Men SM 4,29,56,546.58021459441,
Cross of the North Day 2,2015-10-10,Men SM 4,DNF,42,657.72773219715,
Cross of the North Day 3,2015-10-11,Men SM 4,30,36,588.71665426136,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,40,53,593.15110911755,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,23,43,519.95314439445,
Blue Sky Velo Cup,2015-10-24,Men SM 4,19,27,556.03473161423,
Schoolyard Cross,2015-10-31,Men SM 4,26,32,589.6032172924,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,33,59,594.12626416727,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,DNF,36,629.61086845791,
SOCO - Littleton,2015-12-12,Men SM 4,20,30,559.6154525632,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,42,54,606.74503106643,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,30,63,535.19723739943,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,40,64,572.00649113066,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,19,32,569.98068777667,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,17,37,533.67229615475,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,DNF,28,674.25531272914,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,37,47,636.93994732673,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,27,47,567.6623054849,
Cyclo X Interlocken,2016-10-30,Men SS 4-5,2,11,475.66113985388,
Feedback Cup,2016-11-5,Men MM 40+ 4,11,44,472.38191253505,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,1,51,411.92364050873,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,6,59,431.6529958588,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,31,31,707.74256735084,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,2,27,423.91834126285,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,15,31,462.12612135346,
Feedback Cup,2017-10-28,Men MM 40+ 3,35,51,511.64931973303,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,18,32,469.34786847885,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,15,32,449.43856565347,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,48,58,515.45645579597,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,23,41,447.06524726359,
Cyclo X Valmont,2018-09-22,Men MM 40+,DNF,25,516.55161828426,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,27,40,471.17392479391,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,27,31,500.50331922304,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,22,39,463.51008185116,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,19,35,442.68879121717,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,DNF,34,573.06673812016,
Feedback Cup,2018-10-27,Men MM 40+ 3,18,24,489.33960327122,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,32,34,521.14823232237,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,31,33,549.85804827561,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,24,29,480.14701882951,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,21,26,478.04323852985,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,29,37,504.8235281998,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,DNF,22,554.6059782862,
