First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conner,Enciso,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,25,30,397.16588485492,
Conner,Enciso,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,27,88,377.86041059265,
Conner,Enciso,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,3,42,336.21043421742,
Conner,Enciso,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,32,63,403.30839762002,
Conner,Enciso,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,4,44,347.89097051398,
Conner,Enciso,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,8,42,390.56774046945,
Conner,Enciso,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,17,31,408.88832710091,
Conner,Enciso,Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,2,27,357.21515275826,
Conner,Enciso,Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,1,31,357.43750563525,
Conner,Enciso,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,10,26,372.86110468729,
Shane,Meakim,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,4,30,430.91192996913,
Leah,Stieber,Jingle Cross Day 2,2013-11-16,Women 4,13,28,581.18825752009,
Leah,Stieber,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,26,31,688.83916986747,
Mark,Dolin,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,20,26,366,
