Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,9,72,404.04544696279,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,3,29,436.25424269659,
Quad CX 2018,2018-09-9,Men 5 40+,1,29,406.96575994934,
Newtown Cross,2018-09-23,Men Cat 4/5,8,54,404.42012523321,
Belltown CX,2018-10-20,Men Cat 4/5,9,80,384.48203347962,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,4,84,368.63890043028,
Quad Cross,2019-09-8,Men 50+,14,56,314.5139664301,
Hydra Cross,2019-09-14,Men Master  50+,9,21,388.91014058971,
Newtown Cyclocross,2021-09-19,Men Master  50+,9,35,348.76086070281,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,13,37,335.08988846758,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,6,21,377.38653363795,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),2,31,294.3822764098,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,DNF,20,517.49235313151,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,4,23,334.26765493239,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,4,26,299.88099979162,
