Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,2,28,340.77781652654,
Boulder CX Series #3,2008-10-26,Men 45+,16,34,426.97214996411,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,9,59,375.04364425596,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,3,32,346.5021732654,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,3,20,367.24888156667,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,4,12,407,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,3,31,382.8,
On the Cross #2,2008-11-29,Men 45+,5,19,403.33333333333,
Velo Cross,2009-09-13,Men 45+,3,30,323.26884230841,
Boulder Cross #2,2009-10-11,Men 45+,5,36,331.85343197658,
Boulder Cup,2009-11-1,Men 45+_,20,43,417.97865828136,
RRV Cross Series,2009-11-28,Men 45+,6,27,329.59297394232,
Queens of Cross,2012-09-23,Men  Master 45+,3,20,332.91337750543,
Adrenalin Cross,2012-09-30,Men  Master 45+,10,24,348.37804087922,
