Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,42,95,519.86849561352,
Fair Hill Cross,2016-09-10,Men CAT 4/5,64,84,612.4290946947,
Granogue Cross,2017-09-3,Men Open Cat4/5,75,105,606.81741430344,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,23,580.69998612774,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,55,77,590.22318083567,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,63,75,648.48168623745,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,31,55,560.20537886771,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,43,60,612.02980523696,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,13,18,585.98539634493,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),32,55,572.45097892196,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,24,60,511.32451569212,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,21,31,612.29212091243,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,20,33,544.41052329135,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,25,58,515.72742114801,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,33,72,537.68146333667,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,20,28,580.6182765669,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),37,75,535.60840487371,
Rivertown Cross,2018-12-1,Men Cat 4/5,17,32,540,
Solstice Cross,2018-12-8,Men Open Cat4/5,24,60,518.37262387729,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,41,60,553.41709321523,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,30,44,574.29168324981,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,81,508.18492920033,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,12,20,519.87277960054,
