Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,93,96,726.23279516611,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,21,86,459.20070452701,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,55,81,540.11638079749,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,65,99,555.31638310349,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,67,96,568.77667319923,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,47,82,515.99614556798,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,26,67,501.51235375481,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,4,28,472.65293584952,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,46,65,568.84364304323,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,19,61,474.78606537724,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,52,97,495.79653356359,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,23,88,462.70118089714,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,63,104,566.09085776849,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,62,141,529.64670838035,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,39,107,502.69593801277,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,67,81,643.83182884607,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,20,109,437.65887507944,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,DNF,82,631.43789044666,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,29,100,455.36407424143,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,27,127,443.02661485817,
Campton Cross,2015-11-1,Men Cat 4/5,12,109,413.2684727161,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,DNF,93,686.6000283144,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,13,71,435.97233782134,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,28,90,445.00849895571,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,15,96,415.83997023448,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,30,104,447.41796964548,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,18,113,428.67844090008,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,25,48,475.49693528921,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,12,81,420.27436979987,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,37,100,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,51,63,547.4320170166,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,34,68,494.75956124513,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,38,107,440.07234636286,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,43,93,522.85790070376,
Half Acre Cycling's CX Eliminator,2017-08-26,Open SS/Mixed,3,7,467.59059011987,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,19,25,448.94382291483,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,30,92,,
Caldwell Park CX,2017-09-10,Men Cat 4,61,94,555.78932942298,
Caldwell Park CX,2017-09-10,Men Cat 4/5,47,132,498.04174261002,
Caldwell Park CX,2017-09-10,Open Single Speed,31,70,412.75921545995,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,43,59,526.7734005177,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,32,67,471.94280159526,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,34,83,510.65090131174,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,42,49,541.68413177309,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,DNF,80,651.34790881682,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,14,70,430.85314577325,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,54,88,541.92764110378,
Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,8,12,547.59518911923,
Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,3,9,470.55781953972,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,43,71,519.27087077212,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,58,99,579.11924726282,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,43,50,515.90415606036,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,61,63,703.6991233529,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,53,66,488.90746172806,
Grafton PumpkinCross,2019-10-5,Single Speed Category 4/5,9,9,576.55951966175,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,33,48,485.24108642559,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,47,72,543.61171161325,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,38,53,482.06989748587,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,51,86,516.54065247146,
Campton Cross,2019-11-3,Men SingleSpeed,29,43,475.14436491967,
Campton Cross,2019-11-3,Men Cat 4,51,67,553.14498558176,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,24,43,452.90781039251,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,10,25,458.28022534215,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,17,27,420.70203636151,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,30,36,519.59922827572,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,44,82,486.71599815826,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,25,106,424.13425935987,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,2,52,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,3,36,,
xXx Racing Relay CX,2021-08-29,Coed Open,31,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,7,22,424.12362123934,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,29,53,512.9381065245,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,10,10,555.73897404917,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,43,66,560.22116363728,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,41,44,510.12777098779,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,49,55,507.49128215767,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,10,52,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,40,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,15,24,441.66679234827,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,59,75,505.42742439229,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,14,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,29,68,,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,58,63,489.32673574049,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,72,83,508.70594504957,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,72,88,521.49992425397,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,42,56,531.27432474993,
