First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zack,Cunningham,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,2,15,314.12722419454,
Nicholas,Terzakis,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,4,15,351.42743939381,
Jim,Macdonald,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,12,15,500.62830019089,
Zack,Cunningham,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,3,11,326.18617281003,
Nicholas,Terzakis,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,4,11,339.32499389202,
Zack,Cunningham,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,3,12,326.05844279744,
Nicholas,Terzakis,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,4,12,339.13339887313,
Zack,Cunningham,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,1,9,330.66901309796,
Collin,Samaan,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,7,9,429.30676791239,
Marty,Woy,Nutty Cross 2023,2023-11-18,Singlespeed A/Tracklocross,6,10,427.97835915801,
Collin,Samaan,Nutty Cross 2023,2023-11-18,Singlespeed A/Tracklocross,7,10,444.22175516419,
Jim,Macdonald,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,6,14,447.62286544139,
Zack,Cunningham,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,5,16,342.31687807129,
Nicholas,Terzakis,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,6,16,355.31176541303,
Collin,Samaan,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,9,16,394.29642743824,
Nicholas,Terzakis,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,6,29,362.43008271272,
Zack,Cunningham,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,7,29,376.91803943568,
Chris,Namba,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,10,29,420.38190960454,
Marty,Woy,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,19,29,550.77352011112,
Nicholas,Terzakis,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,2,14,313.73589880267,
Zack,Cunningham,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,5,14,356.60712284964,
Collin,Samaan,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,6,14,370.8975308653,
Zack,Cunningham,Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,7,21,382.19436365839,
Marty,Woy,Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,14,21,482.51512682527,
Jim,Macdonald,Folsom RodeoCross #3,2023-10-11,C35+ Men,5,41,475.2,
Chris,Namba,Bariani CX,2023-10-8,Open Men Singlespeed/A,2,13,343.55895013278,
Nicholas,Terzakis,Bariani CX,2023-10-8,Open Men Singlespeed/A,3,13,355.52889395199,
Collin,Samaan,Bariani CX,2023-10-8,Open Men Singlespeed/A,9,13,427.34855686723,
Nicholas,Terzakis,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,5,30,338.37687901145,
Zack,Cunningham,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,7,30,363.54870665571,
Chris,Namba,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,10,30,401.30644812211,
Collin,Samaan,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,11,30,413.89236194424,
Nicholas,Terzakis,Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,7,29,371.53922938241,
Chris,Namba,Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,8,29,379.24471471098,
Zack,Cunningham,Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,9,29,386.95020003954,
Collin,Samaan,Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,18,29,456.2995679966,
Chris,Namba,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,4,6,385.35682666299,
Zack,Cunninghan,Rodeocross #5,2022-10-26,Single Speed/Tracklocross,6,28,375.60767034397,
Zack,Cunninghan,Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,3,23,353.17610885405,
Kell,Mckenzie,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Tracklocross,2,5,,
Zack,Cunninghan,Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,2,18,362.27821782251,
Zack,Cunningham,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,2,6,334.13035661688,
Zack,Cunningham,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,3,8,336.66102387159,
Zack,Cunningham,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,1,8,316.67008265098,
Zack,Cunningham,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,2,11,295.50016133256,
Zack,Cunningham,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,2,10,317.3523287436,
Kell,Mckenzie,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Tracklocross Men,3,5,,
Kell,Mckenzie,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Tracklocross Men,4,7,306.26303438662,
Zack,Cunningham,Folsom RodeoCross Race #5,2021-10-27,Tracklocross,5,7,492.26256710877,
Emily,Kachorek,Folsom RodeoCross Race #5,2021-10-27,Single Speed,11,17,428.81639447689,
Zack,Cunningham,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,2,13,293.4529475204,
Zack,Cunningham,Folsom RodeoCross Race #4,2021-10-20,Single Speed,2,12,287.185204527,
Zack,Cunningham,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,1,12,305.74786250775,
Zack,Cunningham,Folsom RodeoCross Race #3,2021-10-13,Single Speed,7,12,401.08308213109,
Zack,Cunningham,Folsom RodeoCross Race #2,2021-10-6,Tracklocross,1,4,,
Zack,Cunningham,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,1,11,284.27500230584,
Alyssa,Black,2020 CrossOff Race,2020-11-1,Single Speed Women,1,3,,
Alyssa,Black,2020 CrossOff Race,2020-10-31,Single Speed Women,1,3,,
Emily,Kachorek,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed A,8,8,406.60640332975,
Emily,Kachorek,RodeoCross Race #5,2019-10-30,A Women,9,11,483.37327242373,
Peter,Knudsen,RodeoCross Race #5,2019-10-30,Single Speed,18,23,458.20063468863,
Kell,Mckenzie,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,1,19,307.6429298127,
Peter,Knudsen,RodeoCross Race #4,2019-10-23,Single Speed,5,22,309.96068241297,
Emily,Kachorek,RodeoCross Race #4,2019-10-23,Single Speed,17,22,464.31379827645,
Peter,Knudsen,RodeoCross Race #3,2019-10-16,Single Speed,4,15,328.44049610811,
Peter,Knudsen,RodeoCross Race #2,2019-10-9,Single Speed,4,22,301.63903428141,
Peter,Knudsen,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,5,15,313.17869161678,
Peter,Knudsen,RodeoCross Race #1,2019-10-2,Single Speed,6,23,328.68537827013,
Zack,Cunningham,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,30,67,327.16015292689,
Robert,Terra,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,2,15,257.58726474932,
Zack,Cunningham,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,5,15,316.42327857219,
Robert,Terra,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,2,12,258.65499757991,
Zack,Cunningham,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,5,12,300.82398364983,
Zack,Cunningham,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,2,10,277.67169508906,
Robert,Terra,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,4,10,317.26600699576,
Robert,Terra,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,2,15,264.99533556123,
Zack,Cunningham,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,4,15,297.00854500876,
Robert,Terra,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,3,16,262.16289091884,
Robert,Terra,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,4,14,286.38423349061,
Peter,Knudsen,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,5,14,296.62989755233,
Zack,Cunningham,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,7,14,317.12122567578,
Robert,Terra,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,1,13,271.6138339214,
Peter,Knudsen,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,4,13,313.03522464378,
Zack,Cunningham,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,5,13,325.25225257758,
Robert,Terra,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,3,16,278.58563113439,
Zack,Cunningham,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,6,16,318.91575284344,
Robert,Terra,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,3,12,295.41680401631,
Zack,Cunningham,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,5,12,322.26254835168,
Zack,Cunningham,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,8,29,308.38989407026,
Chris,Namba,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,22,29,413.05862268462,
Emily,Kachorek,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,5,19,337.69927813606,
Zack,Cunningham,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,11,45,308.02485053661,
Chris,Namba,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,16,45,335.25859210295,
Jim,Macdonald,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,22,45,367.93908198255,
Zack,Cunningham,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,3,14,286.22525911013,
Peter,Knudsen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,11,14,363.68602363722,
Peter,Knudsen,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,5,13,320.03663676412,
Zack,Cunningham,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,7,13,346.3038207018,
Chris,Namba,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,9,13,372.57100463949,
Zack,Cunningham,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,7,8,354.9845754099,
Zack,Cunningham,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed A,6,6,365.28945107962,
Peter,Knudsen,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),3,10,310.95553825346,
Chris,Namba,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),6,10,349.54207650129,
Zack,Cunningham,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed A,4,9,325.49072611381,
Chris,Namba,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,6,15,316.75319260278,
Zack,Cunningham,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,9,15,345.18111667568,
Emily,Kachorek,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,13,15,383.08501543954,
Chris,Namba,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,10,14,362.68406104655,
Peter,Knudsen,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,11,14,372.36667685365,
Zack,Cunningham,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,12,14,382.04929266075,
Peter,Knudsen,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,4,15,306.8278548549,
Zack,Cunningham,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,15,15,410.38529100449,
Emily,Kachorek,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,8,34,324.22228261367,
Chris,Namba,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,13,27,360.59067587433,
Zack,Cunningham,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,15,27,375.56594751488,
Emily,Kachorek,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,5,32,304.12699966342,
Chris,Namba,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,7,40,322.71192293128,
Zack,Cunningham,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,36,40,482.8086540022,
Samantha,Runnels,Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,4,15,303.69445642388,
Emily,Kachorek,Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,8,15,352.00788627304,
Peter,Knudsen,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,4,17,286.55693257179,
Zack,Cunningham,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,5,17,294.45533884007,
Chris,Namba,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,14,17,365.54099525458,
Samantha,Runnels,Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,4,15,297.80060528497,
Emily,Kachorek,Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,8,15,352.00788627304,
Zack,Cunningham,Sacramento Cyclocross Race #8,2016-12-10,Single Speed A (USAC),2,5,,
Chris,Namba,Sacramento Cyclocross Race #8,2016-12-10,Single Speed A (USAC),4,5,,
Peter,Knudsen,Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),1,11,287.183393288,
Zack,Cunningham,Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),11,11,429.15021897352,
Emily,Kachorek,CXLA UCI Sunday ,2016-11-20,Women P/1/2,10,23,365.74046945164,
Chris,Namba,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,9,16,370.57087873916,
Peter,Knudsen,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,12,16,408.10765017658,
Zack,Cunningham,Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),1,12,276.30220706983,
Peter,Knudsen,Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),1,10,283.96562962176,
Zack,Cunningham,Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),2,10,299.15502784667,
Samantha,Runnels,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,13,25,354.76829784158,
Emily,Kachorek,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,14,25,366.0024053522,
Samantha,Runnels,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,16,27,374.56693820832,
Emily,Kachorek,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,17,27,385.48545899675,
Zack,Cunningham,Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),1,9,306.18647211804,
Emily,Kachorek,Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),2,10,363.09697401737,
Zack,Cunningham,Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),2,13,284.18304569266,
Peter,Knudsen,Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),4,13,310.83263115355,
Emily,Kachorek,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,4,27,317.65545622071,
Emily,Kachorek,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,6,31,320.41743426897,
Peter,Knudsen,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,19,25,353.07796214795,
Chris,Namba,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,25,25,403.65581742004,
Zack,Cunningham,CrossReno,2016-10-1,Men Single Speed Open,1,11,296.85184464145,
Emily,Kachorek,CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,2,12,334.57126227728,
Anthony,Clark,Jingle Cross Day 3,2016-09-25,Men Open Pro,13,55,156.32957469529,
Emily,Kachorek,Jingle Cross Day 3,2016-09-25,Women Open Pro,24,48,374.33250932063,
Emily,Kachorek,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,2,12,348.065313848,
Zack,Cunningham,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,6,40,301.83538630969,
Emily,Kachorek,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,18,18,481.96063353687,
Emily,Kachorek,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,5,18,338.30490353382,
Peter,Knudsen,Sacramento CX #7- Miller Park,2015-12-5,Single Speed A,2,7,312.31620982105,
Peter,Knudsen,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Open,5,10,353.30391379118,
Peter,Knudsen,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,2,12,311.8955473719,
Emily,Kachorek,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,9,34,308.7151337369,
Emily,Kachorek,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,14,32,375.46969082662,
Emily,Kachorek,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,15,29,394.60480655872,
Peter,Knudsen,Sacramento CX #5,2015-11-1,Single Speed A,6,14,336.36973049836,
Emily,Kachorek,Sacramento CX #5,2015-11-1,Men A35+,5,6,350.78351871664,
Peter,Knudsen,Sacramento CX #4,2015-10-31,Single Speed A,3,13,303.03477469754,
Peter,Knudsen,Sacramento CX #3,2015-10-25,Single Speed A,4,16,331.44933701864,
Emily,Kachorek,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,7,31,310.52616094324,
Emily,Kachorek,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,26,56,407.14870844482,
Emily,Kachorek,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,61,61,631.22866088381,
Peter,Knudsen,Sacramento CX #1,2015-09-27,Single Speed A,15,19,462.91111289909,
Emily,Kachorek,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,18,57,341.53876033306,
Emily,Kachorek,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,19,65,340.15203085306,
Emily,Kachorek,CrossReno,2015-09-19,Women Cat Pro/1/2/3,6,19,344.60801894624,
Emily,Kachorek,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,3,17,327.05756001982,
Zack,Cunningham,Sacramento CX #8,2015-01-17,Single Speed A,8,15,366.40356385049,
Peter,Knudsen,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,1,11,275.86697186501,
Zack,Cunningham,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,5,11,356.21029566812,
Eric,Nelson,SCPS#14 - Santa Cross,2014-12-15,Single Speed Men A (CX1-4),1,6,316.7539382593,
Peter,Knudsen,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,4,13,309.0159724793,
Zack,Cunningham,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,4,10,332.75676520853,
Eric,Nelson,CXLA Weekend Day 2,2014-11-23,Men Single Speed A,6,12,352.12244245342,
Emily,Kachorek,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,6,24,316.86180343616,
Eric,Nelson,CXLA Weekend Day 1,2014-11-22,Men Single Speed A,9,14,370.34681244865,
Zack,Cunningham,CXLA Weekend Day 1,2014-11-22,Men Single Speed A,10,14,383.12345932814,
Emily,Kachorek,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,5,20,307.98762054027,
Zack,Cunningham,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,10,19,368.11599329142,
Emily,Kachorek,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,15,38,330.80565534465,
Peter,Knudsen,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,12,25,358.38517849733,
Zack,Cunningham,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,15,25,386.8657411764,
Peter,Knudsen,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,2,14,304.24098691392,
Zack,Cunningham,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,5,14,336.10793127931,
Zack,Cunningham,Sacramento CX #2,2014-10-19,Single Speed A,6,16,353.40362179533,
Peter,Knudsen,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,2,13,312.93810789385,
Zack,Cunningham,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,5,13,353.92315106112,
Emily,Kachorek,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,32,30,,
Emily,Kachorek,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,15,37,356.96824301969,
Emily,Kachorek,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,17,62,325.08847313326,
Emily,Kachorek,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,16,62,318.4500400715,
Emily,Kachorek,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),3,28,339.5056516713,
Emily,Kachorek,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,23,54,351.6191938112,
