First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phinnara,Has,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,46,47,548.12907339255,
Phinnara,Has,Secret Squirrel CX,2023-11-26,Men Amateur,77,89,660.56508185544,
Phinnara,Has,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,85,92,662.49548233342,
Phinnara,Has,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,30,33,637.00138187922,
Phinnara,Has,Ice Weasels Cometh,2022-12-3,Beginner Men,60,67,668.77320073357,
Phinnara,Has,Secret Squirrel CX,2022-11-19,Men Amateur,90,96,681.24018622976,
Phinnara,Has,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,57,63,651.19373448364,
Phinnara,Has,Crosstobeerfest,2022-10-12,Men Novice,55,60,667.43942554096,
Phinnara,Has,SECRET SQUIRREL CX,2021-11-27,Men Novice,77,84,679.78356036515,
Phinnara,Has,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,76,81,641.52922239784,
Phinnara,Has,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,19,19,535.73985674516,
Phinnara,Has,Crosstobeerfest,2021-10-13,Novice Men,69,82,651.23855362663,
Phinnara,Has,KMC CROSS FEST,2019-11-23,Men Cat 3/4,63,64,575.09971766717,
Phinnara,Has,Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,16,17,556.9579441385,
Phinnara,Has,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,33,35,701.84457899708,
Phinnara,Has,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,78,85,641.37835075729,
Phinnara,Has,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,49,52,636.2253379999,
Phinnara,Has,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,38,40,547.9093281051,
Phinnara,Has,The Night Weasels Cometh,2019-10-4,Cat 5 Men,53,68,627.41171851399,
Phinnara,Has,Hydra Cross,2019-09-14,Men Cat 4/5,56,63,649.12322862433,
Phinnara,Has,The Ice Weasels Cometh,2018-12-8,Beginner Men,76,94,656.15250239013,
Phinnara,Has,Secret Squirrel CX,2018-11-24,Novice Men,87,94,720.13804634507,
Phinnara,Has,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,76,88,670.51715821333,
Phinnara,Has,Crosstobeerfest,2018-10-17,Novice Men,83,92,671.25422785973,
Phinnara,Has,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,58,63,726.26193843164,
Christopher,Gambardella,Night Weasels Cometh,2018-10-3,Cat 5 (Men),37,49,616.50346165907,
Phinnara,Has,Night Weasels Cometh,2018-10-3,Cat 5 (Men),43,49,654.75519248861,
Phinnara,Has,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,70,73,715.31020335907,
Christopher,Gambardella,Verge Sport - BOSSCROSS,2017-12-16,Men Master  40+,11,10,482.68351520784,
Christopher,Gambardella,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,56,62,547.52476130738,
Christopher,Gambardella,The Ice Weasels Cometh,2017-12-8,Beginner Men ,56,75,629.66618250849,
Phinnara,Has,The Ice Weasels Cometh,2017-12-8,Beginner Men ,67,75,680.62126429098,
Christopher,Gambardella,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,103,116,685.95195435122,
Phinnara,Has,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,112,116,715.51619855143,
Phinnara,Has,Secret Squirrel,2017-11-25,Novice Men,89,95,741.80038029645,
Christopher,Gambardella,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,23,27,662.26413395235,
Phinnara,Has,Battle at the Snake Den,2017-11-18,NOVICE MEN,20,22,639.31507885801,
