Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,8,28,382.81384643825,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,2,29,306.50962301587,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,1,26,298.39573449085,
Georgia Cross #8- Conyers,2009-11-29,Mens A,8,14,226.38747112412,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens A,5,11,225.3208322525,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,3,13,196.62223395451,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,4,13,201.76727213657,
Georgia CX #8: Camp Jordan,2010-11-14,Mens A,2,10,190.02634533546,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,4,17,194.06397300829,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,3,22,186.72660237173,
Georgia CX #1,2011-10-2,Mens A,9,19,238.03483518973,
Georgia CX #3,2011-10-22,Mens A,8,19,235.61653859648,
Georgia CX #4,2011-10-23,Mens A,7,16,231.19523450682,
Georgia CX #5,2011-10-29,Mens A,9,15,232.50253158834,
Georgia CX #7,2011-11-6,Mens A,8,19,225.5587193269,
Georgia CX State Champs,2011-12-4,MENS CX1/2,6,14,213.84718553204,
Georgia CX:  Serenbe,2011-12-18,MENS 1/2,5,11,218.96477527369,
Trashmore Cross,2014-12-6,Men MASTER 35+ CAT 1/2/3/4,4,10,371.04745754916,
