Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,22,31,613.63636363636,
Cross Crusade - Alpenrose,2006-10-1,Mst C,61,85,580.5,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,61,93,616.86280033952,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,45,80,545.93617723309,
Cross Crusade - Flying M,2006-10-29,Mst C,34,67,552.4611328125,
Cross Crusade - Barton Park,2006-11-5,Mst C,34,63,577.97618478261,
Cross Crusade - Estacada,2006-11-11,Mst C,39,68,605.42749737525,
Cross Crusade (USGP Finale),2006-11-19,Mst C,49,73,603.67635732044,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,19,53,569.33004519323,
Hood River Cyclocross Classic,2007-09-23,Master C,11,36,512.69496555398,
Cross Crusade - Alpenrose,2007-10-7,Mst C,63,133,578.26148040706,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,73,129,607.61402771131,
Cross Crusade - Rainier HS,2007-10-21,Mst C,49,95,538.10773972571,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,31,61,567.96580088476,
Cross Crusade - Barton Park,2007-11-4,Mst C,58,98,592.28843837894,
Cross Crusade - Estacada,2007-11-11,Mst C,36,90,526.61228373466,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,46,83,577.21048185218,
Hood River Double Cross #2,2008-09-21,Mst C,18,40,540.98227883599,
Cross Crusade #2,2008-10-12,Masters 35+ C,54,149,553.34567804387,
Cross Crusade #3,2008-10-19,Masters 35+ C,54,126,499.90717725349,
Cross Crusade #5,2008-10-26,Masters 35+ C,29,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,67,159,535.14495812504,
Cross Crusade #7,2008-11-9,Masters 35+ C,61,160,538.0398098022,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,92,146,620.59066940281,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,26,78,520.7562734992,
Hood River Double Cross Day Two,2009-09-20,Master Men C,22,45,535.31226007903,
Cross Crusade #1,2009-10-4,Masters 35+ C,130,189,583.04248732955,
Cross Crusade #2,2009-10-11,Masters 35+ C,91,167,553.59236123837,
Cross Crusade #3,2009-10-18,Masters 35+ C,123,183,599.75621845648,
Cross Crusade #4,2009-10-25,Masters 35+ C,71,146,533.65549002992,
Cross Crusade #6,2009-11-1,Masters 35+ C,45,72,564.88458933397,
Cross Crusade #7,2009-11-8,Masters 35+ C,95,173,556.3720482172,
Cross Crusade #8,2009-11-15,Masters 35+ C,149,153,703.68887899359,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,107,212,548.77300359998,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,107,149,627.04804361544,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,79,177,490.57708483818,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,67,203,478.78923844995,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,75,178,501.67289635655,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,104,154,616.64682335404,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,128,217,584.32453697669,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,61,64,701.64922095028,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,45,50,659.46973477074,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,54,58,647.11807320489,
