Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Night Cyclocross Race,2014-10-30,Women C,11,14,660,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Women Master 35+ Open,4,6,537.70098596265,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,85,102,656.51384384701,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 4,10,11,675.66434671484,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,28,29,621.22278098474,
Town Hall Cross,2015-09-19,Women Masters 45+,12,12,649.38087846447,
Mill Creek CX,2015-09-20, Women Cat 4,11,11,727.70447264173,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,62,71,718.94292127892,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,57,61,774.79396184631,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,28,32,797.78937285654,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,29,31,688.76018829195,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,22,25,687.84484124498,
Cross of the North Day 1,2015-10-9,Women SW 4,18,19,738.66902526693,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women C,12,12,672.67770665256,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women C,5,8,600,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women C,11,13,662.34198144823,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women C,8,9,676.79313515286,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women C,6,6,643.87114459589,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women C,5,5,,
Utah State Championship of Cyclocross,2015-12-12,Women 35+ Masters,2,2,,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,Women (Open),5,6,,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,Women (Women),6,7,620.71129845016,
UTCX#1 Nitro Circus,2016-09-10,Women C,5,6,634.364189047,
Trek CXC Cup,2016-09-17,Women Masters 45+ Cat 4,2,4,,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,29,32,703.86133119813,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,39,41,735.36818873862,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,31,32,724.65547509828,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/Citizen Women,4,5,,
Uncle Sam GP,2016-10-9,Cat 4/Citizen Women,6,7,653.21954740426,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women C,4,6,589.02671390748,
UTCX#6 Churchill,2016-10-16,UTCX#6 Women C,3,3,,
UTCX#9 Barnes Park,2016-11-5,UTCX #9  Women C,3,4,,
Ogden CX Day 2 (USAC),2016-11-12,Masters Women 40+ (Open),2,2,,
Ogden CX Day 3,2016-11-13,Women C (Open),1,1,,
UTCX#10 Last Spike ,2016-11-19,UTCX10  C Women,3,6,602.36059545292,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 C Women,1,1,,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 4,6,10,600,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,18,20,611.46263795348,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,Women (Women),9,10,566.6062005628,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,Women (Women),7,7,594.62283576154,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,Women (Women),DNF,8,651.16003478313,
Jingle Cross Inc.,2017-09-15,Women Cat 4,13,16,704.70050820509,
Jingle Cross Inc.,2017-09-16,Women Cat 4,16,18,655.13729284471,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,36,41,727.10910014942,
Trek CX Cup,2017-09-24,Women  Cat 4,31,33,699.65778828091,
KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,20,25,672.93340499818,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,13,16,670.49558134648,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Women,2,3,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,59,72,702.07961319899,
Marty Cross,2017-10-22,Women Open Cat3/4/5,6,8,653.55166013185,
Cider Cross,2017-11-5,Women Masters 45-54,3,3,,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,31,35,682.62239118597,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,27,27,724.54956346034,
Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,15,17,687.40001020683,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,11,11,771.49900870656,
Trek CX Cup,2018-09-21,Women Cat 4/5,15,21,662.84053564665,
Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,10,10,583.92885431124,
Jingle Cross Day 1,2018-09-28,Women Masters 45+,7,9,596.13919704004,
Jingle Cross Day 2,2018-09-29,Women Masters 45+,5,8,576.54735499286,
Jingle Cross Day 3,2018-09-30,Women Masters 45+,4,5,,
Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,9,9,702.43594477754,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 4,6,6,648.09949291158,
BCA Cross,2019-09-1,Women Cat 4/5,13,14,678.88540388951,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,14,15,677.40787327382,
Jingle Cross Day 1,2019-09-13,Women Master 40+,11,11,613.85777413638,
Jingle Cross Day 2,2019-09-14,Women Master 40+,10,10,593.6259905474,
Jingle Cross Day 3,2019-09-15,Women Master 40+,7,8,612.38256405169,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,20,20,617.91129135589,
