Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #3,2013-10-20,Men SM 4,13,26,563.92764886251,
Cyclo X Xilinx,2013-10-26,Men SM 4,15,42,486.72428050005,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,12,31,499.34176495895,
Cyclo X Xilinx,2014-09-20,Men SM 4,15,49,491.7466270974,
Cyclo X Flatirons,2014-09-28,Men SM 4,8,50,424.50421024543,
Cross of the North Day 2,2014-10-11,Men SM 4,13,23,524.39936983303,
Cyclo X Valmont,2014-10-19,Men SM 4,20,40,514.1719888983,
Cyclo X Interlocken,2014-10-25,Men SM 4,16,47,490.59959788361,
Feedback Cup,2014-11-2,Men SM 4,10,34,463.70624004167,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,19,44,477.20731198002,
Cyclo X Louisville,2014-11-22,Men SM 4,15,38,467.7995937254,
Cyclo X Boulder,2015-09-26,Men SM 4,16,38,482.26444268946,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,20,39,533.32277859307,
Cross of the North Day 3,2015-10-11,Men SM 4,24,36,542.96576012331,
Blue Sky Velo Cup,2015-10-24,Men SM 4,13,27,499.44839786998,
Schoolyard Cross,2015-10-31,Men SM 4,11,32,470.48602769396,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,13,59,448.23162248998,
Cyclo X Louisville,2015-11-21,Men SM 4,9,57,414.37994724093,
