Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Masters  40-99 ,40,54,513.74532470821,
Elvis Cross,2010-10-10,Men Masters  40-99 ,38,51,489.90122330146,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,41,50,508.60119912101,
Campton Cross,2010-10-31,Men Masters  40-99 ,DNF,46,558.2495814387,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,38,53,483.21940732863,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,47,58,501.35459608575,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,10,24,527.04474319601,
CrosstheDomes,2011-10-1,Men Category 4  19-29,32,63,540,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,32,58,440.73664417404,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,34,62,466.77338588153,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,34,57,448.6519618841,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,44,62,503.6231479386,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,32,67,421.4647273302,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,39,62,459.89505629215,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,39,96,457.90622523119,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,32,50,434.72636705483,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,37,50,488.86262939331,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,32,44,494.46520591168,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,38,67,427.39726162252,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,DNF,39,667.8853513911,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,53,80,468.25179203776,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,51,78,492.61323209777,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,50,79,495.96998887916,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,34,45,525.68678030223,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,37,60,479.23074384481,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,50,64,526.33775281345,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,44,60,549.97976918886,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,38,52,556.4060016866,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,38,55,497.68569925575,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,36,59,511.88949717059,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,45,85,468.53505648851,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,55,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,49,89,454.50692482271,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,40,66,475.30393593627,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,43,75,481.21974432417,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,37,51,521.92696572273,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,42,69,503.94509743621,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,46,64,532.07261929256,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,33,51,513.39944698448,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,44,58,533.66665217662,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,39,54,545.34687979785,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,51,78,491.99417927774,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,21,52,444.4782058041,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,43,92,437.67261320645,
Hopkins Cross,2014-10-5,Single Speed Open,31,60,468.63365054251,
Hopkins Cross,2014-10-5,Men Masters 35+,46,65,472.22131065882,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,36,65,454.97340409981,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,DNF,50,742.44852319375,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,43,68,483.074798815,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,29,55,507.07171468077,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,28,58,433.84344553261,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,20,48,419.1201844465,
Campton Cross,2014-11-2,Men Masters 35+,36,57,472.64523745385,
Campton Cross,2014-11-2,Men Open Single Speed,28,70,410.63418066039,
Psi-clocross for Life,2014-11-9,Men Masters 35+,49,58,610.97308974178,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,25,51,462.25491814101,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,32,44,471.22509526719,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,15,37,455.50324430394,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,19,46,436.46346801825,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,20,54,418.09901066695,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,24,72,380.45167265239,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,14,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,23,68,363.11153290187,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,42,81,436.17209560392,
Hopkins Park CX,2015-10-4,Single Speed Open,27,70,392.71947326129,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,25,60,424.88504982717,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,25,63,420.64385016714,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,37,72,419.44826545581,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,25,61,419.51952328178,
Campton Cross,2015-11-1,Men Open Single Speed,27,59,426.4898294909,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,42,53,529.70778694772,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,30,56,450.00914528499,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,47,66,512.69939025262,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,48,66,520.22734540397,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,20,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,38,76,445.47187475199,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,25,58,405.20780171189,
Hopkins Park CX,2016-10-2,Men Masters 45+,54,80,510.75486169635,
Hopkins Park CX,2016-10-2,Open Single Speed,39,75,476.19913592087,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,32,63,435.59671891668,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,26,55,425.72890546916,
Campton Cross,2016-10-30,Open Single Speed,37,66,456.10323403226,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,35,56,501.61142599348,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,39,51,498.10358343733,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,30,56,426.50882619784,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,28,53,462.04603746819,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,26,57,422.94523464738,
Hopkins Park CX,2017-10-1,Open Single Speed,33,88,404.09698680928,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,35,68,448.41894196665,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,30,59,446.16680647583,
Campton Cross,2017-10-29,Open Single Speed,30,59,436.38378880787,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,28,48,461.28038113565,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,28,49,442.4789368988,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,60,80,542.83946565753,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,53,78,510.18037797584,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,34,50,464.26893480715,
Hopkins Park CX,2019-10-6,Men Masters 45+,53,77,519.74449009703,
Hopkins Park CX,2019-10-6,Men Open Single Speed,40,53,463.31703361848,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,58,69,577.38015055609,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,41,48,542.36378410821,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,39,53,487.91308477206,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,34,38,517.601878336,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,41,61,467.12725888716,
