Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige - Gieten,2020-10-11,Women Elite,DNF,61,609.45926550348,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,40,74,396.56098660095,
Telenet Superprestige Gieten,2021-10-3,Women Junior,21,28,724.12279543627,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,19,59,345.01069535322,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,7,46,366.31369198075,
World Cup #6,2021-11-14,Women Junior,12,32,435.62423799276,
Robotland Cyclocross Essen,2021-12-11,Women Elite,10,57,357.55787561683,
World Cup #11,2021-12-19,Women Junior,DNF,44,560.2812989517,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Junior,2,17,335.47391235639,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,21,44,388.32977415824,
Telenet Superprestige Boom,2022-12-3,Women Elite,19,42,392.23206275871,
Zilvermeercross,2022-12-23,Women Elite,24,59,376.71258930722,
World Cup #10,2022-12-26,Women Elite,DNF,75,525.92058747155,
Azencross – Loenhout,2022-12-30,Women Elite,21,79,305.41969291525,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,21,53,338.98031240882,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,38,69,326.8810407197,
Dutch National Championships,2023-01-15,Women Under 23,4,16,392.6983192947,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,16,34,352.06667281833,
Telenet Superprestige Boom,2023-12-2,Women Elite,16,39,359.04982568245,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,34,59,354.51837763633,
Zilvermeercross,2023-12-22,Women Elite,16,54,329.4266894131,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,69,71,522.20055233798,
