Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Junior girls 10-14,2,2,,
JR Ranch,2010-10-2,Junior girls 10-14,1,2,,
Crosstober,2010-10-9,Jr Girls 10-18,1,1,,
Wirth Classic Cyclocross,2010-10-10,Junior girls 10-14,1,2,,
Baker Orchard Cyclocross,2010-10-16,Jr Girls 10-18,3,3,,
Big Ring Flyers Cyclocross,2010-10-17,Junior girls 10-14,1,2,,
Jackson Meadows Cyclocross,2010-10-23,Jr Girls 10-18,2,3,,
Green Acres Cyclocross,2010-10-24,Junior girls 10-14,1,2,,
Red Barn Cyclocross,2010-10-30,Junior girls 10-14,1,3,,
Fridley Fright Cyclocross,2010-10-31,Jr Girls 10-18,2,2,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Jr Girls 10-18,2,4,,
Gopher Gallop Cyclocross,2010-11-7,Junior girls 10-14,1,2,,
Minnesota State Championship,2010-11-13,Junior Girls 10-12,1,2,,
Zac Daab Cyclocross,2010-11-14,Jr Girls 10-18,2,2,,
Jingle Cross Rock- Day #2,2010-11-27,Women Jrs 10-14,2,4,,
Jingle Cross Rock - Day #3,2010-11-28,Women Juniors 10-14,2,3,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,5,12,594.48532838168,
Baker Orchard Cyclocross,2011-10-15,Women - Junior - 10-14,1,1,,
Big Ring Flyers YMCA CX,2011-10-16,Women - Junior - 10-14,1,2,,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,5,22,476.50350661457,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,3,22,459.59742400035,
Jingle Cross Rock - Saturday,2011-11-26,Women - Junior - 11-14,2,4,,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 4,17,14,734.93024642363,
Jingle Cross Rock - Sunday,2011-11-27,Women - Junior - Juniors - 11-14,1,3,,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,13,23,562.25106007776,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,7,15,507.82350531072,
Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,4,8,462.50949676554,
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,7,15,431.72607532614,
Sculpture Cross,2012-09-16,Women Cat 4  10 99,4,4,,
Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,6,12,429.3907131096,
Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,13,24,440,
Metal Cross,2012-09-29,Women Cat 4  ,1,8,476.17209844424,
Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,3,16,418.90176783495,
Baker Orchard Cyclocross,2012-10-6,Women Cat 4  ,1,7,522.47696325514,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 4  ,3,11,525.47241341928,
Cross @ The Y,2012-10-13,Women Cat 4  ,1,11,489.20729738303,
Green Acres CX Race,2012-10-20,Women Cat 4  ,1,15,510,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,6,11,440,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,1,13,426.32387610101,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,7,15,428.89459583374,
Red Barn Classic CX #8,2012-10-27,Women Cat 4  ,17,18,685.38286619053,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,5,10,439.89512796551,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,7,10,468.93855750033,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 4  ,2,5,,
Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,5,9,453.57400435864,
Mill City Cyclocross,2012-11-11,Women Cat 4  ,6,7,645.84997533671,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,7,24,422.71391819068,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,17,32,482.94334836221,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Juniors 10-14,1,3,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,17,27,514.47561270274,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Juniors 10-14,1,6,504.00828957129,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,15,22,543.07896381948,
MN State Champs Day 1,2012-12-1,Women Cat 4  ,4,13,516.09973419944,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 10-14  ,1,4,,
Badger Cup Day 2,2012-12-9,Women Category 3  ,2,12,433.56155768627,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,6,17,496.67819186093,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,7,17,450.68403211846,
METAL CROSS,2013-09-28,Women Cat 3,1,4,,
METAL CROSS,2013-09-28,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
METAL CROSS Day 2,2013-09-29,Women Cat 3,3,3,,
METAL CROSS Day 2,2013-09-29,Women Cat 1/2/3/4/5 Junior 15-18,1,1,,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,4,10,476.59645514372,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 15-18,1,3,,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,3,13,427.03682040766,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,3,9,459.06090587131,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,2,8,424.91495077706,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,1,10,390.77600863826,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3,1,4,,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,2,10,443.48841583808,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,21,43,486.71700981178,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,10,47,418.5329212548,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Junior 15-17,2,3,,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,8,32,417.14669462472,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Junior 15-17,2,3,,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,7,13,439.49542144859,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,15,17,590.3133142199,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,6,18,456.55513587587,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,5,42,397.4165480613,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,5,39,400.74237431102,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,13,15,499.88668715361,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,8,14,456.04480644148,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,11,16,470.04714488511,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,8,13,452.94653277565,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,15,22,483.51034540327,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women juniors 10-18 open,1,5,,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,19,19,553.70126094118,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women juniors 10-18 open,1,5,,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,5,8,447.21329105055,
Tommy Cross,2014-10-26,Women juniors 10-18 open,1,4,,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,10,16,476.25197352453,
VeloCX Day 1,2014-11-8,Women Junior 15-18,1,2,,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,8,11,483.84346337595,
VeloCX Day 2,2014-11-9,Women Junior 15-18,1,1,,
Jingle Cross Day 1,2014-11-14,Women Cat 2,11,15,482.55371231923,
Jingle Cross Day 2,2014-11-15,Women Cat 2,10,19,442.29966433437,
Jingle Cross Day 3,2014-11-16,Women Cat 2,5,19,401.12657121201,
Minnesota State Championships Day 2,2014-11-23,Women junior 15-16 open,1,1,,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,5,18,416.52995279008,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,11,19,435.93406610823,
METAL CROSS Day 1,2015-09-26,Women juniors 15-18 open,1,2,,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 1/2/3,8,14,455.64919119658,
METAL CROSS Day 2,2015-09-27,Women juniors 15-18 open,1,1,,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 1/2/3,8,11,475.11121014251,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,7,16,430.54464363604,
Donkey Cross @ Baker Orchard,2015-10-3,Women juniors 15-18 open,1,2,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,2,19,395.66158227275,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,1,13,387.66888665074,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women juniors 15-18 open,1,3,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,6,21,391.58001094449,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women juniors 15-18 open,1,3,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 1/2/3,6,14,417.13940521726,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 1/2/3,6,11,452.7007849906,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women juniors 15-18 open,1,1,,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women singlespeed 18+ open,2,8,431.78014015078,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 1/2/3,6,9,447.30298199901,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,1,68,361.66652376484,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),8,18,397.4030172538,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,5,14,417.32902024113,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women juniors 15-18 open,1,1,,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 1/2,9,11,454.97269719314,
Minnesota State Championships Day 2,2015-11-22,Women U23 19-22 open,1,1,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,5,11,419.67940632141,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,3,12,384.52831298257,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,13,38,403.68247900491,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,4,16,402.27039230666,
Cannonball Cross Day 1,2016-09-3,Women Cat 1/2,2,4,,
Cannonball Cross Day 2,2016-09-4,Women Cat 1/2,2,3,,
Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 1/2/3,1,7,407.68224919696,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,22,31,451.80742231359,
Trek CXC Cup,2016-09-18,Women  ELITE,26,28,532.18927880995,
Jingle Cross Day 1,2016-09-23,Women Open Pro,21,30,496.09423978827,
Jingle Cross Day 3,2016-09-25,Women Open Pro,42,48,493.03307166905,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,6,19,401.31674287908,
Donkey Cross @ Baker Orchard,2016-10-8,Women Jr 15-18 open,1,1,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 15-18 open,1,1,,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 15-18 open,1,2,,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,4,20,380.34798707137,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Jr 15-18 open,1,1,,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,3,9,424.1172320805,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women SingleSpeed 18+ Open,2,3,,
Angry Cross,2016-10-30,Women Jr 15-18 open,1,1,,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,DNF,10,604.01198963489,
Fulton Star Cross Day 2,2016-11-6,Women open 15-18,1,1,,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,4,8,420.16932908097,
MN State Championship CX,2016-11-20,Women Jr 17-18 open,2,2,,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,10,37,355.30168963742,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,38,43,469.37829055409,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,21,23,505.88135433278,
Trek CX Cup Day 1,2017-09-22,Women UCI,40,46,491.88134510971,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,19,41,436.4538307623,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior,2,7,433.52030716801,
Charm City Cross Day 1,2017-10-7,Women Open Pro,30,45,439.35320029309,
Charm City Cross Day 2,2017-10-8,Women Open Pro,38,43,549.75666690069,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 1/2/3,5,6,480.28876563093,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,46,48,499.98533178666,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,18,24,458.39160465372,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,11,11,445.91148601589,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,17,23,459.67403574449,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,18,20,496.15016608785,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,28,31,490.86756428746,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,23,29,459.68286642165,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,20,20,494.12002026456,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,14,21,426.82820050982,
Oklahoma State Championship ,2017-12-17,Women Cat 1/2/3,2,7,405.61725192886,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,15,35,411.4289011016,
