Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Beginner Cat 4/5,10,10,697.1869063159,
Detroit Invitational Cyclocross,2021-10-17,Women BEGINNER  -  CAT 4/5,9,10,652.43363019442,
Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,8,10,583,
Vets Park CX,2021-10-24,Women Beginner Women/Femme - CAT 4/5,5,7,628.73893836574,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women BEGINNER  - CAT 4/5,5,9,589.482136698,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,7,9,610.54912117101,
Vets Park CX,2022-10-30,Women Novice  Open,5,8,599.46677568974,
Vets Park CX,2022-10-30,Women Sport  Open,9,10,648.07913476926,
Montibeller CX,2023-10-8,Sport Women,2,4,,
2023 Detroit Invitational Cyclocross,2023-10-15,Women SPORT,6,6,577.17982852424,
Vets Park CX,2023-10-29,Sport Women,4,9,572.31822762449,
Spearhead CX,2023-11-11,Sport Women,4,6,565.39702053334,
Rolling Hills CX-Mas,2023-11-19,Sport Women,3,4,,
