Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41813,Lars,Forster,,0:58:31,,151.76095992344,140.04685730002,
Men Elite,2,116005,Timon,Rüegg,,0:58:49,,150.15679455043,147.68975236712,
Men Elite,3,112137,Nicola,Rohrbach,,0:59:12,,189.07454933546,155.33264743421,
Men Elite,4,17130,Lukas,Flückiger,,0:59:22,,170.15054051681,162.97554250131,
Men Elite,5,60682,Andri,Frischknecht,,0:59:55,,172.37152532454,170.6184375684,
Men Elite,6,17129,Simon,Zahner,,1:00:32,,172.75659878393,178.26133263549,
Men Elite,7,169511,Gilles,Mottiez,,1:01:39,,215.13610593066,185.90422770259,
Men Elite,8,42376,Lukas,Winterberg,,1:01:51,397796,203.36439623909,193.54712276968,
Men Elite,9,151211,Severin,Sägesser,,1:02:46,,193.54712276968,201.19001783678,
Men Elite,10,139491,Joris,Ryf,,1:02:55,,225.13662643845,208.83291290387,
Men Elite,11,17133,Marcel,Wildhaber,,1:03:43,,170.38085301306,216.47580797096,
Men Elite,12,180534,Konny,Looser,,1:05:54,,220,224.11870303806,
Men Elite,13,159553,Sammy,Leumann,,,,220,231.76159810515,
Men Elite,14,194994,Daniel,Wehrli,,,,220,239.40449317225,
Men Elite,15,170070,Valentin,Zweifel,,,,220,247.04738823934,
Men Elite,DNF,190896,Sven,Olivetti,,,,199.29691971028,262.33317837353,
Men Elite,DNF,194995,Sven,Fürst,,,,220,262.33317837353,
Men Elite,DNF,194996,Marco,Hässig,,,,220,262.33317837353,
Men Elite,DNF,169512,Maxime,Beney,,,,248.91917924322,262.33317837353,
Men Junior,1,178417,Dario,Lillo,,0:36:57,,236.91523275407,236.91523275407,
Men Junior,2,189859,Jean-luc,Halter,,0:39:03,,313.94214620961,265.46623717419,
Men Junior,3,178416,Lars,Sommer,,0:39:24,,262.95495966553,280.39963186359,
Men Junior,4,186737,Finn,Treudler,,0:39:45,,331.44403272357,295.33302655299,
Men Junior,5,178418,Timo,Müller,,0:40:42,,307.33645583587,310.26642124239,
Men Junior,6,178421,Andrin,Betl,,0:41:00,,350.14598326,325.19981593179,
Men Junior,7,189858,Nils,Aebersold,,0:41:17,,317.95372405437,340.1332106212,
Men Junior,8,182726,Xeno,Schiess,,0:42:31,,403.25334820599,355.0666053106,
Men Junior,9,186738,Jari,Hasler,,0:43:00,,378.8485314955,370,
Men Junior,10,186740,Thierry,Gafner,,0:43:39,,383.12853615692,384.9333946894,
Men Junior,11,178420,Fabian,Weiss,,0:43:58,,388.74423951573,399.8667893788,
Men Junior,12,182729,Léo,Garnier,,0:44:36,,435.47398760796,414.80018406821,
Men Junior,13,194997,Luca,Barben,,0:45:47,,370,429.73357875761,
Men Junior,14,194998,Bastian,Raemy,,,,370,444.66697344701,
Men Junior,15,194243,Remo,Egli,,,,460.19886999886,459.60036813641,
Men Junior,16,186744,Wanja,Russenberger,,,,460.97489160349,474.53376282581,
Men Junior,17,182730,Sascha,Bolliger,,,,442.72565864855,489.46715751522,
Men Junior,DNF,182727,Gabriele,Cerato,,,,402.92655189312,519.33394689402,
Men Junior,DNF,182728,Jérôme,De meurichy,,,,406.94876443819,519.33394689402,
Men Junior,DNF,186743,Nik,Küttel,,,,410.22379454314,519.33394689402,
Men Junior,DNF,189923,Achille,Borloz,,,,474.77974092709,519.33394689402,
Men Under 23,1,116009,Kevin,Kuhn,,0:49:22,588423,154.2049628902,154.2049628902,
Men Under 23,2,149619,Loris,Rouiller,ALPECIN - FENIX,0:50:43,,175.97095723406,192.75052581464,
Men Under 23,3,155351,Felix,Stehli,,0:51:09,,234.07205225438,204.32562452706,
Men Under 23,4,149618,Luca,Schätti,,0:51:45,,229.39967440171,215.90072323949,
Men Under 23,5,139514,Eric,Lüthi,,0:52:09,,246.56169919872,227.47582195192,
Men Under 23,6,151210,Loïs,Dufaux,,0:52:32,,237.86890105295,239.05092066434,
Men Under 23,7,139512,Nick,Burki,,0:52:48,,254.75840674034,250.62601937677,
Men Under 23,8,149620,Jan,Sommer,,0:53:01,,221.81614551763,262.2011180892,
Men Under 23,9,194999,Simon,Walter,,0:55:04,,400,273.77621680162,
Men Under 23,10,170075,Marino,Meyer,,0:55:22,,299.97032738912,285.35131551405,
Men Under 23,11,182725,Nicolas,Bard,,0:55:55,,328.34723269278,296.92641422648,
Men Under 23,12,139520,Thomas,Clapasson,,0:56:01,,249.5841307852,308.50151293891,
Men Under 23,13,149624,Oliver,Weber,,0:57:20,,341.66620683128,320.07661165133,
Men Under 23,14,178422,David,Kaufmann,,,,309.26934264553,331.65171036376,
Men Under 23,15,170077,Nicolas,Conod,,,,334.57961755722,343.22680907619,
Men Under 23,16,155353,Léon,Koller,,,,285.35131551405,354.80190778861,
Men Under 23,17,170082,Dimitri,Morard,,,,448.21799993926,366.37700650104,
Men Under 23,18,149628,Fabian,Aregger,,,,461.53697407775,377.95210521347,
Men Under 23,19,195000,Michael,Håmmerli,,,,400,389.5272039259,
Men Under 23,DNF,149622,Noé,Barras,,,,354.98518096978,412.67740135075,
Men Under 23,DNF,170076,Simon,Maillefer,,,,326.08687577089,412.67740135075,
Men Under 23,DNF,40357,Aaron,Frank,,,,400,412.67740135075,
Women Elite,1,100215,Zina,Barhoumi,,0:41:21,,,,
Women Elite,2,151974,Chrystelle,Baumann,,0:43:46,,,,
Women Elite,3,155244,Tanja,Blickenstorfer,,0:44:20,,,,
Women Elite,4,155350,Yvonne,Waltert,,0:47:09,,,,
Women Junior,1,174008,Nicole,Göldi,,0:40:34,,376.13714223776,376.13714223776,
Women Junior,2,174009,Mélissa,Rouiller,,0:44:03,,447.99951582081,417.03473360702,
Women Junior,3,186749,Fabienne,Kipfmüller,,0:45:52,,472.8888787412,444.96180617411,
Women Junior,4,174010,Lucie,Cottier,,0:47:01,,466.50244414458,472.8888787412,
Women Junior,5,186753,Nina,Keller,,0:48:25,,516.83514726856,500.81595130828,
Women Junior,6,186754,Prisca,Jaquet,,0:49:02,,519.28792536428,528.74302387537,
Women Junior,7,194102,Jana,Felsberger,,,,539.10859752696,556.67009644246,
Women Under 23,1,194100,Jacqueline,Schneebeli,,0:40:19,,387.50104767768,317.98199304463,
Women Under 23,2,159541,Noemi,Rüegg,,0:40:49,,325.0620390216,341.595627774,
Women Under 23,3,129772,Lara,Krähemann,,0:41:21,,347.37689011615,365.20926250338,
Women Under 23,4,144663,Tina,Züger,,0:41:32,,379.54718721387,388.82289723275,
Women Under 23,5,159542,Lisa,Baumann,,0:43:03,,489.77148541443,412.43653196212,
Women Under 23,6,125009,Svenja,Wüthrich,,0:45:10,,437.37201624656,436.05016669149,
Women Under 23,7,129773,Michelle,Schätti,,0:48:06,,474.8659624645,459.66380142087,
Women Under 23,8,186755,Jessica,Meier,,,,547.8281193546,483.27743615024,
