Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,16,24,385.63184160827,
Ciclocross Manlleu,2018-11-3,Men,52,70,293.52273442751,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,35,70,247.00663267186,
Gran Premi Les Franqueses,2018-11-18,Men Elite,19,44,259.0433867692,
Gran Premi Les Franqueses,2019-11-1,Men Elite,53,69,256.6563704841,
Ciclocross Manlleu,2019-11-2,Men Elite,33,62,222.26275332719,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,37,69,224.1261972437,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,29,72,226.56315371043,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,25,64,223.47696844979,
Spanish National Championships,2022-01-7,Men Under 23,17,30,275.58020853712,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,13,52,214.08228778062,
Spanish National Championships,2023-01-15,Men Elite,11,50,180.2381090234,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,37,47,218.65184770682,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,36,64,275.42015910039,
