Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,134515,Evan,Sands,,0:19:01.20,484107,566.79193922204,492.18772777763,
Men JM 11-12,2,144168,Rowan,Cattau,,0:19:11.80,516058,530.74265503455,519.08669947662,
Men JM 11-12,3,158456,Zane,Copeland,,0:20:00.20,541245,543.0911650022,545.9856711756,
Men JM 11-12,4,142734,Jack,Higley,,0:21:07.90,515624,596.02981240989,572.88464287459,
Men JM 11-12,5,159081,Connnor,Beshore,,0:21:22.20,542105,572.88464287459,599.78361457357,
Men JM 11-12,6,177489,Karl,Bryan,,0:21:33.60,579880,630.600234094,626.68258627256,
Men JM 11-12,7,185865,Andrew,Vanvleet,,0:22:56.60,587621,659.23731974967,653.58155797154,
Men JM 11-12,DNF,186819,Desmond,Mohr,,DNF,556326,677.51401595641,707.37950136951,
Men JM 13-14,1,127687,Andrew,Sands,,0:33:21.30,484106,,,
Men JM 13-14,2,124619,Jack,Elphingstone,,0:34:07.50,458617,,,
Men JM 13-14,3,144113,Dylan,Haynes,,0:34:48.40,518685,,,
Men JM 13-14,4,158484,Collin,Hartman,,0:35:45.10,539502,,,
Men JM 13-14,DNF,158480,Graham,Halverson,,DNF,540887,,,
Men JM 13-14,DNF,159089,Garrett,Beshore,,DNF,542104,,,
Men JM 15-16,1,61924,Nicholas,Boni,,0:28:20.50,362612,355.51050122281,355.51050122281,
Men JM 15-16,2,110934,Luke,Robinson,,0:28:30.20,443774,406.47762521758,379.59721092737,
Men JM 15-16,3,131803,Leif,Bryan,,0:28:34.60,565063,425.07243363906,403.07625383091,
Men JM 15-16,4,144182,Eli,Deboom,,0:28:55.60,517532,428.03815982985,426.55529673445,
Men JM 15-16,5,110979,Jude,Schafer,,0:30:50.90,448911,514.22802833586,450.03433963799,
Men JM 15-16,6,110074,Gavin,Lopez,,0:31:12.10,449067,437.12325770658,473.51338254153,
Men JM 17-18,1,130062,Melroy,Holzhauer,,0:32:52.50,486336,,,
Men JM 9-10,1,188820,Lukas,Young,,0:21:36.30,542280,520.75662103863,501.22036063739,
Men JM 9-10,2,172228,Cavan,Bales,,0:25:36.10,539214,541.29910527804,544.20540255267,
Men JM 9-10,3,185873,Gavin,Sanders,,0:26:33.00,584066,608.6788091413,587.19044446794,
Men JM 9-10,4,186351,Oliver,Colson,,@ 1 Lap,586188,651.67216362512,630.17548638321,
Men JM 9-10,5,186829,Charlie,Mohr,,@ 1 Lap,583157,745.72916646874,673.16052829848,
Men JM 9-10,6,185881,Benjamin,Zuflacht,,@ 1 Lap,562954,705.89611854423,716.14557021375,
Men MM 40+,1,30107,Matt,Davies,,0:59:43.40,363289,281.48994673907,261.69717844681,
Men MM 40+,2,26812,Ross,Delaplane,,0:00:30.00,9105,261.15003289383,282.71474512606,
Men MM 40+,3,20495,William,Pankonin,Mad Alchemy,0:02:00.00,273937,329.68394852312,303.73231180532,
Men MM 40+,4,94078,Dan,Schrad,,@ 1 Lap,414870,296.96350145898,324.74987848458,
Men MM 40+,5,25253,Brian,Hludzinski,,@ 1 Lap,16334,400.16528500971,345.76744516384,
Men MM 40+,6,101892,Aaron,C clark,,@ 1 Lap,117199,398.56277417881,366.7850118431,
Men MM 40+,7,94035,Charley,Dean,,@ 1 Lap,336978,398.736014049,387.80257852236,
Men MM 40+,8,147852,James,Stevens,Modern Market and GR Capital Partners,@ 1 Lap,224141,406.34077608384,408.82014520162,
Men MM 40+,9,148015,William,Allen,,@ 1 Lap,186832,345.76744516384,429.83771188088,
Men MM 40+ 3,1,144203,John,Vajda,,0:52:01.80,470781,382.24051268172,336.44502551579,
Men MM 40+ 3,2,46036,Christian,Williss,,0:52:31.40,363045,382.41854904006,346.63441367343,
Men MM 40+ 3,3,36489,Michael,White,,0:53:01.10,134452,404.00781823496,356.82380183107,
Men MM 40+ 3,4,91045,Christopher,Mcstay,,0:53:10.90,392847,413.70615089017,367.01318998872,
Men MM 40+ 3,5,26878,Darrin,Johnson,,0:53:14.70,17923,401.02666395719,377.20257814636,
Men MM 40+ 3,6,67822,Rashid,Farooqui,,0:53:16.20,269846,475.99592819268,387.391966304,
Men MM 40+ 3,7,138816,Daniel,Reback,,0:53:19.30,141562,420.0416157825,397.58135446164,
Men MM 40+ 3,8,131776,Brady,Van matre,,0:53:40.10,467204,411.14104493004,407.77074261928,
Men MM 40+ 3,9,136196,Jason,Breitbarth,,0:53:59.90,493268,492.72042659826,417.96013077692,
Men MM 40+ 3,10,79961,Keagan,Rowley,,0:54:47.20,196600,386.90093486145,428.14951893456,
Men MM 40+ 3,11,26008,Jake,Lueckel,,@ 1 Lap,76599,415.87864577134,438.3389070922,
Men MM 40+ 3,12,158505,David,Choren,,@ 1 Lap,541646,442.36488676444,448.52829524984,
Men MM 40+ 3,13,25799,Jonathan,Jones,Old School Industries,@ 1 Lap,247379,436.48391625374,458.71768340748,
Men MM 40+ 3,14,29997,Bill,Manning,,@ 1 Lap,22398,455.45952292769,468.90707156513,
Men MM 40+ 3,15,96081,Lanny,Dunham,,@ 1 Lap,408085,466.91177162691,479.09645972277,
Men MM 40+ 3,16,112661,Chris,Wozniak,,@ 1 Lap,395691,457.05466700419,489.28584788041,
Men MM 40+ 4,1,164947,Marc,Kenney,,0:36:27.40,541063,388.89633932299,388.89633932299,
Men MM 40+ 4,2,124605,Adam,Boyd,,0:37:38.80,478017,436.63007493678,410.28790070133,
Men MM 40+ 4,3,37122,Per,Larsen,,0:38:06.00,264124,487.02752250148,422.01249980159,
Men MM 40+ 4,4,152128,Jeff,Fulford,,0:38:21.40,206706,494.36785198473,433.73709890185,
Men MM 40+ 4,5,178087,David g,Fitzgerald,Old School Industries ,0:38:25.90,486654,483.03640821257,445.46169800211,
Men MM 40+ 4,6,180060,Matthew,Chadsey,Old School Industries,0:38:48.50,552608,492.36009440316,457.18629710237,
Men MM 40+ 4,7,7476,Neal,Rogers,,0:39:24.30,135965,540,468.91089620264,
Men MM 40+ 4,8,45927,Darren,Albert,,0:39:36.70,520915,488.76457977164,480.6354953029,
Men MM 40+ 4,9,44271,Matt,Robinson,,0:39:41.10,363911,480.62629867881,492.36009440316,
Men MM 40+ 4,10,186838,Andrew,Fasig,,0:39:48.50,588608,449.48856828534,504.08469350342,
Men MM 40+ 4,11,111785,Chris,Thorson,,0:40:34.60,454557,560.0785149491,515.80929260368,
Men MM 40+ 4,12,26329,Kirk,Groves,,0:40:50.40,14305,483.34828301371,527.53389170394,
Men MM 40+ 4,13,185891,Pete,Mohr,,0:42:44.70,526131,658.44622852444,539.2584908042,
Men MM 40+ 4,14,160338,Matt,Dipaolo,,0:44:09.50,566160,595.69791772099,550.98308990446,
Men MM 40+ 4,15,173182,Eric,Miller,,@ 1 Lap,367485,612.6678769597,562.70768900472,
Men MM 40+ 4,16,166477,Jon,Dury,,@ 1 Lap,422523,610.37782363195,574.43228810498,
Men MM 40+ 4,17,186113,Josh,Benjamin,,@ 1 Lap,405436,647.72586792817,586.15688720524,
Men MM 40+ 4,DNF,123711,Jay,Paidipati,,DNF,484498,565.61766515601,609.60608540577,
Men MM 50+ 4,1,172240,Joseph,Vigil,,0:39:56.60,369037,478.89572968738,419.44544714802,
Men MM 50+ 4,2,126674,Howard,Stevenson,,0:40:02.50,488197,502.97737706105,433.19472815136,
Men MM 50+ 4,3,27126,Adam,Levy,,0:40:07.40,218898,486.10242994367,446.9440091547,
Men MM 50+ 4,4,99535,Steven,Wens,,0:40:57.50,306699,511.97224280138,460.69329015804,
Men MM 50+ 4,5,2366,Bob,Prieto,,0:41:01.60,246085,491.31588881183,474.44257116137,
Men MM 50+ 4,6,113745,Frank,P knuettel,,0:41:16.60,377290,512.18312833916,488.19185216471,
Men MM 50+ 4,7,42724,David,Fitzpatrick,,0:41:51.70,362497,518.19526330642,501.94113316805,
Men MM 50+ 4,8,49514,Michael,Pins,,0:42:14.60,362437,560.54169396293,515.69041417138,
Men MM 50+ 4,9,159540,Richard,Klusman,,0:42:15.00,49709,540.68412704302,529.43969517472,
Men MM 50+ 4,10,111784,Scott,Farish,,0:43:08.70,442915,552.44109066312,543.18897617806,
Men MM 50+ 4,11,54918,Kendrew,Peacey,,0:43:51.60,363220,563.78279323902,556.93825718139,
Men MM 50+ 4,12,106303,Glenn,Cruger,,0:44:25.00,417539,631.469336891,570.68753818473,
Men MM 50+ 4,13,146624,Miles,Cook,Mad Racing Colorado,0:45:05.50,380472,509.59254896641,584.43681918807,
Men MM 50+ 4,14,63235,Eric,Morgenstern,,0:45:20.40,235431,566.89925999481,598.18610019141,
Men MM 50+ 4,15,185916,Don,Runberg,,@ 1 Lap,30864,581.36443223988,611.93538119474,
Men MM 50+ 4,16,116376,David,Schafer,,@ 1 Lap,145853,626.35337717576,625.68466219808,
Men MM 60+,1,94963,Alan,J hills,,0:44:57.80,46169,379.11993880786,362.17074701939,
Men MM 60+,2,125390,Tim,Stone,,0:46:54.60,332428,361.08492817876,394.54631256071,
Men MM 60+,3,26652,Robert,Stanley,Natural Grocers Cycling Team,0:48:10.90,262590,467.03095641135,426.92187810204,
Men MM 60+,4,26159,Joseph,Paulson,,@ 1 Lap,46650,451.56393087537,459.29744364336,
Men MM 60+,5,78272,Allan,Marvin,,@ 1 Lap,22787,620.52809035849,491.67300918468,
Men MM 60+,6,12308,Rick,Abbott,,@ 1 Lap,213837,634.58091890546,524.04857472601,
Men MM 60+,DNF,124587,Jim,Thomas,,DNF,,696.85624363191,588.79970580865,
Men SM 3,1,92788,Greg,E jackson,,0:48:22.90,144273,335.03177147117,331.10954745175,
Men SM 3,2,174880,Joseph,Kuhfahl,,0:48:53.50,561876,357.49533311909,347.00455780327,
Men SM 3,3,105087,Michael,Watkins,,0:49:02.10,414448,411.17138691557,362.89956815478,
Men SM 3,4,94281,Trevor,Lane,,0:49:52.90,565733,383.31924489071,378.7945785063,
Men SM 3,5,176435,Jack,Seidler,,0:50:06.70,568427,374.26991212189,394.68958885782,
Men SM 3,6,92789,Michael,S dunbar,,0:54:15.80,289831,431.51957241777,410.58459920934,
Men SM 4,1,151010,Christopher,Smith,,0:37:48.40,438363,405.55685418753,371.43128972251,
Men SM 4,2,186843,Tyler,Landman,,0:39:39.00,564493,413.38571639555,394.04990332852,
Men SM 4,3,188265,Stephen,Bartels,,0:40:46.80,538781,491.30792572613,416.66851693453,
Men SM 4,4,163918,Ben,Nightingale,,0:41:00.70,544254,491.07062211339,439.28713054054,
Men SM 4,5,110934,Luke,Robinson,,0:41:03.30,443774,406.47762521758,461.90574414655,
Men SM 4,6,81059,Sanford,Student,,0:41:50.30,368467,477.97809339174,484.52435775256,
Men SM 4,7,125442,Kalen,Brown,,0:42:28.10,478397,460.21385846912,507.14297135857,
Men SM 4,8,71676,John,Heisel,,0:45:54.10,363712,574.09661325198,529.76158496458,
Men SM 4,9,172708,Josh,Speiser,,0:46:06.40,94172,560.23977948739,552.38019857059,
Men SM 4,10,86601,Joey,Chavez,,0:46:07.40,587659,543.96688114469,574.9988121766,
Men SM 5,1,173603,Karl,Beshore,,0:43:19.60,560245,,,
Men SM 5,2,159089,Garrett,Beshore,,0:44:19.00,542104,,,
Men SM 5,3,15892,Kyle,Williams,,@ 1 Lap,566354,,,
Men SM 5,4,173175,Asher,Behmer,,@ 1 Lap,565543,,,
Men SM 5,5,30838,Brian,Schulz,,@ 1 Lap,590734,,,
Men SM Open,1,108264,Grant,Ellwood,,0:55:01.60,298725,191.10566398415,191.10566398415,
Men SM Open,2,110919,Ross,Ellwood,,0:55:12.40,298726,225.10860606072,223.70622831571,
Men SM Open,3,89093,Josh,Direen,,0:56:50.70,396732,239.73728513611,232.93702867127,
Men SM Open,4,188229,Oliver,Boyd,,0:57:00.60,577989,326.77784037805,242.16782902683,
Men SM Open,5,94067,Luke,Elphingstone,,0:57:23.80,386429,292.12620748603,251.39862938239,
Men SM Open,6,176771,Christopher,Winn,,0:57:32.80,499109,253.22791843298,260.62942973795,
Men SM Open,7,107070,Zachary,Dolzani,,0:57:52.50,449336,336.63805840328,269.86023009351,
Men SM Open,8,105873,Tayne,Andrade,,0:58:06.10,418179,285.15782294898,279.09103044908,
Men SM Open,9,107067,Samuel,Dolzani,,0:58:13.70,418490,269.60362113583,288.32183080464,
Men SM Open,10,125402,Nathaniel,Vacura,,0:58:14.70,486096,269.18175318478,297.5526311602,
Men SM Open,11,116487,Sean,Herring,,0:59:40.90,410323,288.32183080464,306.78343151576,
Men SM Open,12,90912,Stephen,Cochran,,0:00:18.30,359730,314.4256102389,316.01423187132,
Men SM Open,13,26374,Aaron,Vaughn,,0:01:01.40,269163,325.89279668501,325.24503222688,
Men SM Open,14,70667,Madigan,Munro,,0:01:08.60,419957,284.04741829039,334.47583258244,
Men SM Open,15,157834,Noah,Rand,,0:01:16.50,540288,361.83295969169,343.70663293801,
Men SM Open,16,188222,Peyton,Wilkerson,,@ 1 Lap,574507,338.23381275371,352.93743329357,
Men SM Open,17,189322,Vaughn,Veenendaal,,@ 1 Lap,486377,346.93606791788,362.16823364913,
Men SS 4-5,1,193578,Jake,Barker,,0:42:35.00,363257,,,
Men SS 4-5,2,147176,Isaac,Robinson,,@ 1 Lap,496980,,,
Men SS 4-5,3,177512,Jeff,Merkel,,@ 1 Lap,568896,,,
Men SSM,1,71803,Michael,Potter,,0:46:57.10,359849,289.7058110858,252.43506909195,
Men SSM,2,27220,Nolan,Stephenson,,0:47:08.10,364269,315.61028583107,262.9642718818,
Men SSM,3,26283,Mitch,Westall,,0:47:47.80,37798,300.65643341352,273.49347467165,
Men SSM,4,61987,Jason,Hartman,,0:48:08.70,363574,300.58505817814,284.02267746151,
Men SSM,5,38091,Andy,Lueck,Rodeo Labs,0:48:40.10,240305,271.74087850763,294.55188025136,
Men SSM,6,168526,Brelon,May,,0:48:45.50,526238,356.11880885503,305.08108304122,
Men SSM,7,61972,Jesse,Swift,,0:49:31.50,100646,312.03290343009,315.61028583107,
Men SSM,8,125164,Omar,Dickenson,,0:49:46.10,448682,287.6589675751,326.13948862093,
Men SSM,9,78265,Andrew,Sprafke,,0:50:54.80,276370,349.61691153781,336.66869141078,
Men SSM,10,142145,Matthew,Whitby,,@ 1 Lap,459226,349.91371250937,347.19789420063,
Men SSM,11,78219,Eddie,Rogers,,@ 1 Lap,363737,422.96775193435,357.72709699049,
Men SSM,12,26016,Peter,Lopez,,@ 1 Lap,21586,451.59123655474,368.25629978034,
Men SSM,13,13643,Scott,Forrest,,@ 1 Lap,12041,398.74042073947,378.7855025702,
MM 50+,1,78283,Mike,Bonenberger,,0:40:10.80,4187,272.04687347919,242.37322566483,
MM 50+,2,25268,Michael,Robson,,0:40:33.50,64112,283.95392817587,258.79400096658,
MM 50+,3,110082,Patrick,J gallegos,,0:40:34.10,78794,275.64258828657,275.21477626833,
MM 50+,4,40771,Steve,Laurel,,0:41:16.10,240886,295.83839764874,291.63555157008,
MM 50+,5,26360,Joseph,Taddeucci,,0:41:57.20,112914,311.25932376977,308.05632687183,
MM 50+,6,12327,Harold,Stephenson,,0:42:03.10,271424,411.04292995906,324.47710217358,
MM 50+,7,41599,Douglas,Hudson,,0:42:16.40,77069,327.51665476191,340.89787747533,
MM 50+,8,159093,Scott,Meadows,,0:43:08.10,364256,386.91884773836,357.31865277708,
MM 50+,9,172709,Corey,Cope,,0:43:15.50,7738,347.45363156831,373.73942807883,
MM 50+,10,13643,Scott,Forrest,,0:43:53.20,12041,398.74042073947,390.16020338058,
MM 50+,11,110460,Tom,Leahy,,0:43:55.80,81447,430.42171434089,406.58097868233,
MM 50+,12,13170,Frank,Smith,,0:44:32.80,364546,402.1190274056,423.00175398408,
MM 50+,13,26160,Bruce,Whitesel,,0:44:44.60,38047,441.44664633987,439.42252928583,
MM 50+,14,75403,Matthew,Fix,,0:44:53.30,196876,421.81096182453,455.84330458758,
MM 50+,15,36605,Don,Maschka,,0:45:02.20,259916,480.46920718846,472.26407988933,
MM 50+,16,78830,Robert,Dahlstrom,,0:45:15.10,59909,435.76481631289,488.68485519108,
MM 50+,17,6929,Steve,Frothingham,,0:45:52.30,12488,513.37630719524,505.10563049283,
MM 50+,18,132987,Walter,Strickler,,0:46:16.50,521663,454.06947326467,521.52640579458,
MM 50+,19,106717,Chuck,Ankeny,,0:46:20.00,418982,544.66442357798,537.94718109633,
MM 50+,20,57174,Timothy,Barnes,,0:48:11.10,96071,527.23785422219,554.36795639808,
MM 50+,DNF,20258,Colm,Flannery,,DNF,263421,519.46829199239,587.20950700158,
MM 50+,DNF,1000,Todd,Cassan,,DNF,6406,284.76679036769,587.20950700158,
Women JW 11-12,1,172234,Camryn,Legh,,0:22:01.40,566228,,,
Women JW 13-14,1,185019,Sienna,Phillips,,0:37:44.50,575903,,,
Women JW 9-10,1,191401,Haylee,Jo jackson,,0:26:33.80,589755,,,
Women JW 9-10,2,188226,Jolee,Jackson,,0:26:33.90,589754,,,
Women MW 50+,1,12168,Laura,Mizener,,0:40:10.40,253745,,,
Women MW 50+,2,61954,Sally,Higgins,,0:41:39.50,364228,,,
Women SSW,1,109984,Marilyn,Rayner,,0:46:36.00,434853,,,
Women SSW,2,177505,Kristi,Lindquist,,0:50:58.50,518908,,,
Women SSW,3,107173,Sarah,Ginsbach,,0:51:22.10,319824,,,
Women SSW,4,94007,Heidi,Gurov,,@ 1 Lap,391540,,,
Women SSW,5,142114,Kerry,Marder,,@ 1 Lap,516343,,,
Women SW 3,1,61955,Amanda,Bye,,0:37:13.70,364245,,,
Women SW 4,1,158469,Sydney,Davis,,0:41:00.40,541654,,,
Women SW 4,2,127677,Sarah,Davis,,0:41:01.20,484593,,,
Women SW 4,3,121770,Kelly,Wynveen,,0:41:44.10,446213,,,
Women SW 4,4,158495,Megan,Farooqui,,0:47:10.70,538523,,,
Women SW Open,1,149756,Anna,Dorovskikh,,0:43:08.60,499925,349.88441419931,330.17301851148,
Women SW Open,2,16368,Meredith,Miller,,0:43:33.80,143575,321.3326837892,341.74471663582,
Women SW Open,3,188238,Michaela,Thompson,,0:43:41.10,579451,410.47369394554,353.31641476016,
Women SW Open,4,188237,Chloe,Fraser,,0:44:13.90,578854,426.34038143365,364.8881128845,
Women SW Open,5,163058,Amelia,Shea,,0:44:15.80,544989,404.95842777803,376.45981100885,
Women SW Open,6,37137,Kristin,Weber,,0:44:49.30,354314,369.31016331656,388.03150913319,
Women SW Open,7,69404,Melanie,Carter,,0:44:54.50,416234,398.68019977276,399.60320725753,
Women SW Open,8,94076,Taylor,Johnson,,0:45:04.80,381763,448.74514624052,411.17490538187,
Women SW Open,9,25303,Lisa,Hudson,,0:45:10.30,223636,422.74660350621,422.74660350621,
Women SW Open,10,188813,Anna,Katnik,,0:45:10.40,578649,463.77361694385,434.31830163055,
Women SW Open,11,46082,Tracy,Yates,,0:45:29.70,362231,422.65928894174,445.88999975489,
Women SW Open,12,118814,Mia,Aseltine,,0:46:39.20,456889,399.97383801548,457.46169787924,
Women SW Open,13,186103,Ali,Artzberger,,0:46:39.50,582336,433.72861715258,469.03339600358,
Women SW Open,14,110900,Haydn,Hludzinski,,0:47:17.70,415301,466.62829408138,480.60509412792,
Women SW Open,15,144116,Clio,S castruccio,,0:48:45.80,432137,477.75119765797,492.17679225226,
Women SW Open,16,69741,Tea,Wright,,0:50:37.20,363170,432.7364990625,503.7484903766,
Women SW Open,17,126658,Jorja,Bond,,@ 1 Lap,488116,490.43801576521,515.32018850094,
Women SW Open,DNF,125423,Keira,Bond,,DNF,487810,490.04488881897,538.46358474962,
