Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,11,33,465.51502087017,
Cross Crusade: PIR Infield,2014-11-9,Category C,58,88,562.9968007971,
GPRM 2015: Het Meer CX,2015-09-12,Category C,15,39,500.78886088889,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,31,36,664.64611327033,
Cross Crusade: Alpenrose,2015-10-10,Category C,42,99,525.10345485108,
Cross Crusade: Cascade Locks,2015-10-18,Category C,39,70,526.08078992264,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,7,75,423.26818467115,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,19,67,461.21566822271,
Pedalers at the Poor Farm,2015-11-7,Category C,6,18,486.86208138167,
Cross Crusade: Barton Park,2015-11-8,Category C,37,62,540.52836794452,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,6,72,422.1633722668,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,4,73,426.23353576912,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,21,33,561.58854855596,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,40,63,530.27537467444,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,33,45,553.89506572094,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,22,40,487.11848218471,
