Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,25,33,665.2237111418,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,30,35,663.52941176471,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women Beginner,6,17,566.25,
Rhyolite Park Cross,2015-09-13,Women JW 13-14,5,8,605.32046294371,
Cyclo X Valmont,2015-09-19,Women JW 13-14,5,10,604.65787919868,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,29,39,643.36492191934,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,23,26,684.78623727136,
Primalpalooza,2015-10-4,Women JW 13-14,4,6,592.5503003674,
US Open of Cyclocross Day 1,2015-10-17,Women JW 13-14,6,11,591.62415342921,
Blue Sky Velo Cup,2015-10-24,Women JW 13-14,3,9,597.8324243818,
Feedback Cup,2015-11-1,Women JW 13-14,5,7,647.4580705976,
Cyclo X Louisville,2015-11-21,Women JW 13-14,4,5,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 13-14,5,11,594.60363383347,
SOCO - Littleton,2015-12-12,Women JW 13-14,8,10,660.30859064471,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women JW 12-14,7,8,734.59156637312,
Back 2 Basics,2018-08-29,Women A,18,20,534.36285897159,
Primalpalooza,2018-09-30,Women JW 17-18,1,1,,
Feedback Cup,2018-10-27,Women SW 4,DNF,12,768.75290934059,
Cyclo X Sienna Lake,2018-11-3,Women SW 4,14,14,646.21277469601,
