Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Girls 9-14,4,4,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Girls 9-14,4,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Junior 9-14,5,6,683.29047244509,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Girls 9-14,4,8,653.72567628695,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Girls 9-14,2,5,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Girls 9-14,3,5,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Girls 9-14,1,3,,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Girls 10-14,4,6,620.30733078196,
2019 Central Coast Cyclocross #4,2019-09-29,Women C,3,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Girls 9-14,1,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,DNF,12,676.58306667094,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Girls 9-14,1,4,,
SoCalCross #3: MoVal Saturday,2019-10-19,JUNIOR Girls 9-14,2,3,,
SoCalCross #4: MoVal Sunday,2019-10-20,JUNIOR Girls 9-14,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Women   Cat. 5,4,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Women Juniors  9-14 Cat. Open,1,1,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,JUNIOR Girls 9-14,1,4,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Girls 9-14,2,8,600.93191407835,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women C (CX 4-5) Beginner,5,5,,
SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Girls 9-14,2,3,,
SoCalCross #9: SLO Cross,2019-11-9,Women C (CX 5): Beginner,1,4,,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Girls 10-14,2,6,573.64963740266,
2019 Central Coast Cyclocross  #7,2019-11-10,Women C,1,2,,
SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Girls 9-14,2,4,,
SoCalCross #10: Anza Crossing,2019-11-17,Women C (CX 4-5) Beginner,3,8,562.93890998958,
SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Girls 9-14,2,6,600.5430262179,
SoCalCross #11: Turkey Trot,2019-11-24,Women C (CX 4-5) Beginner,3,9,554.78832672054,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,JUNIOR Girls 9-14,1,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Girls 9-14,2,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women C (CX 5),2,6,565.32911940679,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Boys 9-14,1,6,559.42697299604,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women C (CX 4-5) Beginner,1,3,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,8,20,545.01289815825,
VSRTCX at Rowell Ranch,2021-09-25,Junior Women 10-14,1,5,,
Trek CX Cup,2021-10-8,Women  Junior 9-18,8,18,536.04532114919,
Trek CX Cup,2021-10-9,Women  Junior 13-14,2,5,,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,6,26,463.18745920301,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,3,17,454.49887839181,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Women 10-14,1,3,,
Calimesa Country Club Cyclocross,2021-11-21,Pro Women | Cat 1-4 Women,6,8,516.79196207201,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,5,14,447.20495353764,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,4,24,438.2246096597,
