Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Masters 35+ Cat 4,13,30,517.72596832686,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,15,37,507.87537610721,
Furthermore Badger Prairie,2010-10-16,Cat 4,44,70,586.01035571422,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,9,23,501.77217430595,
CamRock Cross,2010-10-24,Cat 4,36,36,717.11467419381,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,8,25,482.76562810933,
Wizzard Cross,2010-10-31,Cat 4,19,49,502.55720535544,
Sun Prairie Cup CX,2010-11-14,Cat 4,19,45,512.83375556492,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,7,22,470.08508335855,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,7,22,458.35575353927,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,26,68,501.19319576957,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,6,19,496.6463717263,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,21,37,586.46783729331,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,3,23,454.60678367303,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,26,46,561.39453657016,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,3,18,465.98504184005,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,DNF,37,702.00656956253,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,28,53,520.5821175296,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,6,18,467.95246216323,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,6,19,474.6093193428,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,24,42,539.42543110091,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,76,67,707.74959765043,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,15,50,454.27465288542,
Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,16,16,614.80141242645,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,16,18,554.00544735638,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,36,57,580.9922951558,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,10,15,580.67274406497,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,13,26,594.44297759072,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,4,21,480.59052424688,
Lake Geneva Cross,2013-09-15,Men Category 4,17,54,484.74084859668,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,25,73,448.21531948976,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 45+  45+,3,10,480.93142165661,
E.T. Twilight Cross,2013-09-28,Men Category 4,29,52,567.01568380045,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,2,19,439.27751764751,
Sun Prairie Cup,2013-10-19,Men Category 4,20,55,487.18718023072,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,14,69,418.11872261701,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,12,92,395.23015340417,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,31,37,495.51920111458,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,43,56,477.77416434454,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,31,49,437.49923764897,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,13,22,429.25512555511,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,11,22,436.21623785202,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,10,17,436.76659700796,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,43,56,449.12696703064,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,50,70,466.57240947458,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,17,28,533.33761998705,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,9,22,406.78031320963,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,9,20,459.15461530598,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,11,27,415.66987617568,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,6,17,412.84334097743,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,6,17,412.84334097743,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,26,55,399.08772213692,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,20,38,415.29746571863,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,9,25,394.1852020482,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,9,20,409.114690292,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,11,29,396.38369611183,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,6,26,385.53889496355,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,9,30,406.53819649301,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,41,64,407.14298926595,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,34,62,417.61755166673,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,12,13,465.23106702811,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,5,16,390.12393172371,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,29,47,390.58252928602,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,28,39,387.99228835296,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,42,68,419.01464235567,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,13,20,407.01158710245,
Sun Prairie Cup,2016-10-23, Single Speed,7,20,414.44093373517,
Sunnyview Cross,2016-10-30,Elite Single Speed,4,10,390.9200659887,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,6,16,389.25521832263,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,10,25,398.62317488757,
CROSS THE ISTHMUS,2016-11-20, Single Speed,7,16,381.24246944143,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,10,18,450,
Flyover Silver Creek,2018-09-9,Single Speed,DNF,19,544.55567710541,
Cross of the North ,2018-09-16,Masters 35+ Category 3,6,8,430.12939660149,
Cross of the North ,2018-09-16,Single Speed,11,15,494.914611626,
Trek CX Cup,2018-09-21,Men Singlespeed Open,20,40,411.13475267833,
Trek CX Cup,2018-09-22,Men Singlespeed Open,32,48,439.01811270256,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,9,17,444.49736620203,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,6,15,426.39923103285,
Sunnyview Cross,2018-10-27,Single Speed,11,16,434.97927345764,
Cross Fire,2018-10-28,Masters 35+ Category 3,8,14,420.06593882751,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,5,25,378.31135452162,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,7,11,449.32378480575,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,39,55,447.48393308042,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,43,56,455.17188751708,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,95,111,444.1371560764,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,7,22,377.33505839156,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,6,17,380.6924891834,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,22,55,363.56768701568,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,23,42,389.61835421263,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,9,25,369.11590521024,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,8,29,350.03707556361,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,6,23,351.29331897013,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,6,15,362.95028818685,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,3,19,316.40862303894,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,41,76,386.89439279636,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,29,76,344.15136784041,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,10,32,389.46341510524,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,8,13,373.85430313398,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,9,18,360.46318776064,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,7,16,345.6471413427,
Trek CX Cup,2021-10-8,Men  Single Speed,25,49,369.86809509643,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,18,44,334.9812948464,
