Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-18,Women B,8,9,652.94614037567,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Women B,8,11,638.79916429924,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Women B,11,12,664.66527383207,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Women B,7,7,687.13669364982,
Rolling Thunder,2013-10-19,Women Cat 4,16,25,622.5,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Women B,6,9,625.91226495916,
Back to Basics Cyclocross 2014,2014-09-3,Women B,14,18,718.083347116,
Rolling Thunder,2014-11-1,Women Cat 4,8,34,541.03390423928,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,6,14,569.88357107932,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,9,21,577.6208,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,5,17,555,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,9,17,600,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,7,24,555,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,9,11,645.9766000438,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women B,9,11,650.39607749931,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women B,6,7,668.026070005,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women B,5,7,626.15311046842,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women B,5,7,631.42657791119,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women B,7,9,629.57084700395,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Women B,5,6,623.69748570659,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women B,6,8,609.45830480965,
