First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wachlarz,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,14,38,321.97107143715,
Brian,Wachlarz,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,27,29,472.27724956262,
Brian,Wachlarz,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,11,27,311.56509689146,
Brian,Wachlarz,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,6,30,278.89319758858,
Brian,Wachlarz,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,13,30,342.90877628173,
Brian,Wachlarz,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,12,30,315.52201842567,
Brian,Wachlarz,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,8,35,276.22484527503,
Brian,Wachlarz,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,12,38,298.08459002991,
Brian,Wachlarz,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,30,42,442.80151620882,
Brian,Wachlarz,Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,2,10,325.44518706179,
Zach,Maino,SCX#2 - Arlington,2012-09-30,Men 3,28,31,460.67985826991,
Richard,Rainville,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,6,11,431.33995470643,
Richard,Rainville,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,2,10,358.57486736205,
Richard,Rainville,Lionheart CX,2011-09-10,Men Men B  ,29,29,494.73149702888,
