Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,108,128,511.42480721138,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,106,160,435.63459116488,
Cross Nationals Day 1,2007-12-13,B Men 40+,58,80,501.17329819334,
Michigan Double Cross-2,2011-09-18,Mixed Cat 2/3/4 Single Speed ,3,4,,
Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,4,8,516.30365473219,
Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,3,6,508.36657552121,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,5,11,508.40259792356,
Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,4,8,459.26624771177,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,4,10,460.0917610599,
Columbus Park,2012-09-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,9,12,442.22315521909,
Kensington CX Day 2,2012-09-30,SINGLESPEED,11,13,480.55166271725,
Kensington CX Day 2,2012-09-30,MASTERS 45+,9,11,475.48835493761,
Lake Orion High School Day 2,2012-10-28,Mixed Cat 1/2/3/4 SINGLE SPEED ,7,7,514.00410908416,
Waterford Hills Day-1,2012-11-24,Mixed Cat 1/2/3/4 SINGLE SPEED ,7,7,577.65879299118,
