Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,2,8,502.64951115576,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,37,63,542.15478742354,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,1,17,434.79820656822,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,44,64,474.0977941009,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,3,19,473.46380002901,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,4,30,427.36845123582,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,3,13,454.84544562768,
CXMeur ,2014-11-1,Men 40+ Cat 4,4,22,444.28772260903,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,2,16,431.85424118846,
Mill Creek CX,2014-11-9,Men 40+ Cat 4,1,14,415.93132640261,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,4,31,427.87989363647,
Mill Creek CX,2015-09-20, Men 40+ Masters,11,15,385.80639205229,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,15,28,417.10857050744,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,17,29,368.45676217889,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,11,18,371.73012816458,
Charm City Cross Day 1,2015-10-10, Men 45+,32,79,363.12155783658,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,21,46,377.09767987447,
Caffeinated Cross,2018-10-6,Men Masters 50+,13,29,426.25922165657,
