First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mattone,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,21,23,694.96869443763,
Matthew,Mattone,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,18,26,592.7292359557,
Heather,Averbeck,Storm Eva Bandman,2012-10-28,Women Cat 4  ,22,34,644.9969120721,
Zachary,Reser,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,44,71,577.989135044,
Erik,Rath,Evergreen Fairgrounds,2010-11-21,Men 3,24,42,411.09961184437,
Tim,Ellis,Sprinker Cyclocross,2010-11-21,SglSpd,11,34,306.70670300242,
Tim,Ellis,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,12,32,283.21500847464,
Erik,Rath,Maris Farms,2010-11-7,Men 3,25,39,428.52243031228,
Tim,Ellis,Maris Farms,2010-11-7,SglSpd,16,47,370.40566620565,
Tim,Ellis,Maris Farms,2010-11-7,Mstr1/2Men35+,8,28,268.38628560651,
Randy,Salamon,Maris Farms,2010-11-7,Mstr1/2Men35+,20,28,344.29763937198,
Tim,Ellis,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,7,24,281.14967513932,
Tim,Ellis (wrong series #),Steilacoom,2010-10-31,SglSpd,22,26,497.91489709357,
Tim,Ellis,Steilacoom,2010-10-31,Mstr1/2Men35+,16,26,318.17804528957,
Tim,Ellis,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,10,34,283.45106898586,
Randy,Salamon,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,33,34,394.23833332443,
Tim,Ellis,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,11,32,285.38319995531,
Randy,Salamon,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,25,32,379.9617756169,
Tim,Ellis,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,16,29,337.65484912133,
Tim,Ellis,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,13,33,308.92611614343,
Randy,Salamon,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,25,33,372.14776771315,
