First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Chown,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,11,15,352.53553783772,
Nathan,Chown,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,4,22,204.63223026492,
Nathan,Chown,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,2,12,198.86613994454,
Nathan,Chown,CSAJ CC Albion Cross,2011-11-27,Senior Male,1,8,201.1929588886,
Lesley,Chown,CSAJ CC Albion Cross,2011-11-27,Master Female,4,6,469.72984763553,
Nathan,Chown,Esteem Coffee Cake Cross,2011-11-13,Senior Male,1,13,196.57745612879,
Lesley,Chown,Esteem Coffee Cake Cross,2011-11-13,Master Female,1,2,,
Nathan,Chown,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,5,24,189.57174519812,
Lesley,Chown,Barrie Cycling Club Baseball Cross,2011-10-23,Master Female,3,9,454.1991488862,
Lesley,Chown,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,1,11,423.08100715347,
Lesley,Chown,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master Female,1,7,415.21961758911,
