Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,13,18,231,
Georgia Cross #2 - Savannah,2008-10-19,Men A,10,21,217.19100378863,
Georgia Cross #2 - Savannah,2008-10-19,Men C,9,30,501.42469753364,
Georgia Cross #3 - Conyers,2008-11-2,Men A,15,21,231.26736250918,
Georgia Cross #4 - Rome,2008-11-9,Men A,20,21,245.01117622872,
Georgia Cross #4 - Rome,2008-11-9,Men B,16,30,400,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,15,15,248.16840627296,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,15,20,372.28523563127,
Georgia Cross #8- Conyers,2009-11-29,Mens A,13,14,263.09194529065,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,14,20,360.5266439576,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens A,10,10,281.9812891173,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,16,20,403.32712539987,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens A,9,11,265.3208322525,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,12,13,291.64052245474,
Georgia CX #4: OSP,2010-10-23,Mens A,12,14,259.383978964,
Georgia CX #5: OSP,2010-10-24,Mens A,10,11,261.82241963677,
Georgia CX #6: Life University,2010-10-31,Mens A,13,15,266.81293507245,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,12,13,269.95678708979,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,28,53,333.40868223476,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,60,66,488.55749571738,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,19,22,270.34895674706,
Georgia CX #1,2011-10-2,Mens A,14,19,269.28483518973,
Georgia CX #2,2011-10-9,Mens A,13,17,266.97227849511,
Georgia CX #3,2011-10-22,Mens A,16,19,280.06098304093,
Georgia CX #4,2011-10-23,Mens A,12,16,268.0734020253,
Georgia CX #5,2011-10-29,Mens A,14,15,268.21681730263,
Georgia CX #6,2011-10-30,Mens A,14,15,285.33174351171,
Georgia CX #7,2011-11-6,Mens A,18,19,297.77038467204,
Georgia CX #8,2011-11-13,Mens A,13,14,296.55340051545,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,20,25,352.89363855265,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,22,26,335.02121759654,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,13,13,330.02246816749,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,6,10,299.87825145014,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,10,22,311.55773357119,
Boundary Waters CX,2012-11-18,masters 35+,8,14,329.31134060402,
Serenbe CX,2012-12-2,Pro/1/2/3,16,18,332.15364875752,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,10,18,310.20015851615,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,41,71,385.63949590434,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,27,34,358.62335850919,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,23,35,339.26368781785,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,18,40,332.86675189503,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,20,25,431.85490526184,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,14,16,426.14426113466,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,8,13,377.15239238558,
Across the Beeriers Day 1,2017-12-2,Men MASTER 40+ CAT 1/2/3/4,10,13,422.64392122016,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,18,20,405.77568782838,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,20,25,434.46154165868,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,15,15,432.14212714298,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,12,12,378.13276627231,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,DNF,15,467.68408632215,
