Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,58,108,553.96565774087,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,11,50,453.05997802327,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,1,18,426.50536343584,
Badger Prairie Cross,2014-10-12,Elite Cat 4,DNF,46,662.78698976582,
Sun Prairie Cup,2014-10-18, Cat 4,13,63,442.24728066366,
Celtic Cross,2014-10-26, Cat 4,31,53,513.85037979758,
Flyover Silver Creek ,2015-09-12, Cat 4,1,18,404.40085231131,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,8,17,419.08372684115,
Lake Geneva Cross,2015-09-20,Elite Cat 3,DNF,32,516.8151896717,
Badger Prairie Cross,2015-10-3, Cat 3,DNF,27,538.8925595733,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,27,68,393.73130527617,
Grafton PumpkinCross,2015-10-17, Cat 3,4,25,365.88794582782,
Sun Prairie Cup,2015-10-24, Cat 3,5,18,384.50138879725,
Halloween Cyclocross Classic,2015-10-31, Cat 3,11,24,431.23247886406,
Battle of Waterloo CX,2015-11-21, Cat 3,2,29,331.62098762579,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,14,35,408.39668937604,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,15,22,371.0406174235,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,25,63,388.60577143018,
Flyover Silver Creek,2016-10-1,Elite Cat 3,1,17,324.70484361261,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,DNF,19,446.814862615,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,3,36,333.99143094654,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,14,19,329.52394181447,
Flyover Silver Creek,2017-09-30, Cat 1/2/3,8,11,344.30934424285,
Flyover Silver Creek,2018-09-9, Category 1/2/3,DNF,16,410.23893091469,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,DNF,27,458.9017925891,
Flyover Silver Creek,2019-09-7, Category 1/2/3,13,21,378.32317777836,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,10,12,336.32742559103,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,16,20,369.94020749423,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,11,19,304.20640643951,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,15,18,343.21221418983,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,DNF,13,336.1637418394,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,11,18,317.51139940571,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 1/2/3 Elite,DNF,10,359.46273111673,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,10,10,338.78308669469,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,13,14,376.52415729001,
