Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2010-10-30,CX Single Speed,1,4,,
Spooky Cross,2010-10-30,CX Cat 3,1,4,,
Spooky Cross #1,2011-10-29,CX Masters 35+/45+,1,11,288.25902578897,
Spooky Cross #1,2011-10-29,CX Single Speed,2,6,358.80659661134,
26th Outdoors Inc. Cyclocross Championships,2012-11-11, Cat 1/2/3/4/5 Singlespeed ,1,6,411.00638830654,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 35-44,1,6,,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,2,11,343.91485147643,
Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,4,8,301.25468934062,
Journey Cross,2012-12-8,Men Cat 1 2 3  ,3,10,330.3149599973,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,3,14,326.11382988241,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,5,6,351.84854881086,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,18,34,359.75743031105,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,63,83,387.69110156681,
Gearhead Cyclocross,2013-10-13,Men OPEN,2,18,306.27985290682,
Gearhead Cyclocross,2013-10-13,Men MASTERS 40+,1,11,339.3856175315,
Crossroads Clash #1,2013-10-19,B Race,1,30,334.99926032702,
Crossroads Clash #1,2013-10-19,A Race,3,18,340.51733562208,
Crossroads Clash #3,2013-11-2,B Race,1,25,309.11957624505,
Crossroads Clash #3,2013-11-2,A Race,2,8,372.37610252541,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Pro/1/2,2,4,,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Single Speed,1,6,349.17515280761,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,1,12,337.16376925743,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,2,29,299.3062777508,
Storm Eva Bandman,2014-10-26,Single Speed Open,9,55,291.3133468688,
Crossroads Clash #2,2014-11-2,B Race,1,23,330.36795497514,
Crossroads Clash #2,2014-11-2,Single Speed,1,7,336.2981210762,
Crossroads Clash #2,2014-11-2,A Race,1,7,321.59190069488,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,40,85,335.92476868268,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,26,87,345.00344090861,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 35-44 Cat 1/2/3/4,1,3,,
Turkey Burn Cyclocross Race,2014-11-30,OPEN,2,9,303.10869161943,
Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,1,13,356.15715089359,
Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,2,13,304.36571943725,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 45+,1,3,,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Singlespeed,2,6,320.20845366566,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,45,92,368.44147297224,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,DNF,88,523.33778231819,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,49,80,401.36753482512,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,10,47,297.73100308233,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,13,39,314.86517593002,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Singlespeed,2,7,306.29808950618,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men 45-54 Master,2,6,306.29808950618,
Tri-Star CX Day 1,2017-09-30,Men Masters 35+,1,11,297.77361440414,
Tri-Star CX Day 1,2017-09-30,Men SIngle Speed All,2,5,,
Tri-Star CX Day 2,2017-10-1,Men Single Speed All,1,9,291.34100241881,
Tri-Star CX Day 2,2017-10-1,Men Masters 35+,1,6,303.63672409996,
Tri-Star CX Day 1,2018-10-13,Men Masters 35+,4,12,303.85192216072,
Tri-Star CX Day 1,2018-10-13,Men Single Speed,2,13,339.13002882075,
Tri-Star CX Day 2,2018-10-14,Men Single Speed,2,9,349.09532164603,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Single Speed,2,8,300.76485255687,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men A Race Pro/Cat 1/2,3,5,,
