Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2021-10-3,Men Junior 9-14 Open,8,12,666.25,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Junior 9-14 Boys 15,9,12,708.64926308454,
Across the Beeriers,2021-12-4,Men junior 9-14 cat Open,7,7,762.08446228357,
Across the Beeriers,2021-12-5,Men Junior 9-14 Boys Open,7,7,708.17078772127,
Elks Aidmore Benefit CX,2022-10-2,Men Junior 9-14 Boys,9,11,711.86584848204,
Grant Park CX Cup,2022-10-9,Men Junior 9-14 Boys,7,12,650,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,8,12,678.88525806262,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 9-14 Boys,7,9,719.93549035336,
EPTC CX CLASSIC,2022-11-13,Men Junior 9-14 Boys,10,11,789.13265836545,
Across the Beeriers Day 1,2022-12-3,Men Junior 9-14 Boys,8,11,755.68845605817,
Across the Beeriers,2022-12-4,Men Junior 9-14 Boys,9,12,750.61418558607,
Across the Beeriers,2022-12-4,Men  5,15,15,646.37943531492,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Junior 9-14 Boys,5,7,739.0737086227,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  5,6,6,687.60567342038,
Nash Dash,2023-12-3,Men Junior 9-14 Boys,5,7,687.71468967578,
Nash Dash,2023-12-3,Men  5,3,3,,
