Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,16,21,848.59486403016,
Schooley Mill CX,2015-10-18,Junior Women 10-14,21,24,804.73483221866,
DCCX Day 2,2015-10-25,Junior Women 10-14,22,23,807.58988411927,
Tacchino CX,2015-11-8,Junior Women U15,24,24,869.10923393516,
South Germantown Cyclocross,2015-11-14,Women Juniors 11-15 Open,15,15,885.5647448461,
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 11-12  Open,5,7,779.38699396785,
SykeloCross,2016-09-25,Women Junior Girls 11-12  Open,5,7,753.48069454263,
Hyattsville CX,2016-10-2,Women Junior Girls 11-12  Open,5,9,753.10568319321,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 11-12  Open,2,5,,
DCCX Day 1,2016-10-22,Women Juniors 11-12 Open,4,7,786.21409440711,
DCCX Day 2,2016-10-23,Women Juniors 11-12 Open,4,7,750,
Tacchino CX,2016-10-30,Women Junior Girls 11-12  Open,2,4,,
Ed Sander Memorial CX,2016-11-6,Women Junior Girls 11-12  Open,4,9,718.59936006186,
South Germantown Cross,2016-11-12,Women Junior Girls 11-12  Open,4,8,656.83614714937,
Rockburn Cross,2016-11-13,Women Junior U13 9-12 Open,4,8,724.43260349151,
MABRA CX Championships,2016-11-27,Women Open Junior U13 9-12,4,7,740.25694710169,
Capital 'Cross Classic,2016-12-4,Women Open Junior U13 9-12,2,6,675.62961844801,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 13-14 9,8,10,717.69195446999,
SykeloCross,2017-09-24,Women Open Junior Girls 13-14 9,8,10,729.56565784789,
Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,10,14,758.29572023877,
Charm City Cross Day 2,2017-10-8,Women Juniors 13-14,4,8,615.70155841951,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 13-14 9,6,11,669.23472139491,
DCCX Day 1,2017-10-21,Women Open Junior Girls 13-14 9,4,6,654.61247412492,
DCCX Day 2,2017-10-22,Women Open Junior Girls 13-14 9,DNF,9,928.51243967639,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 13-14 9,5,7,661.96160166966,
Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 13-14 9,1,5,,
South Germantown Cross,2017-11-11,Women Open Junior Girls 13-14 9,2,5,,
Rockburn Cross,2017-11-12,Women Open Junior Girls 13-14 9,3,7,670.48295933559,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 13-14 9,2,4,,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 13-14 9,3,6,683.72562189699,
BikenetiCX,2017-12-10,Women Open Junior Girls 13-14 9,3,4,,
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 13-14 9 Open,1,4,,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 13-14 9,1,8,670.7778963007,
Hyattsville CX,2018-09-30,Women Open Junior Girls 13-14 9,1,9,673.58209705742,
Charm City Cross Day 1,2018-10-6,Women Juniors 13-14,1,7,629.94440831197,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 13-14 9,1,7,664.73623015461,
DCCX Day 1,2018-10-20,Women Juniors 13-14,1,7,623.65738513968,
DCCX Day 2,2018-10-21,Women Juniors 13-14,1,7,602.06689980246,
Tacchino Cyclocross,2018-10-28,Women Open Junior Girls 13-14 9,1,5,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 13-14 9,1,8,638.64779600669,
Rockburn Cross,2018-11-11,Women Open Junior Girls 13-14 9,1,7,650.84681044512,
BikenetiCX,2018-11-18,Women Open Junior Girls 13-14 9,1,4,,
South Germantown Cross,2018-11-25,Women Open Junior Girls 13-14 9,1,4,,
Capital 'Cross Classic,2018-12-2,Women Open Junior Girls 13-14 9,1,3,,
