Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FAT TIRE Men,1,46906,Raymond,Willard,Atlas Cycling Team,0:41:03,308807,,,
FAT TIRE Men,2,144082,Andrew,Gracey,Growler Performance Bikes,0:43:52,518147,,,
FAT TIRE Men,3,110653,Ben,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,0:44:03,434692,,,
FAT TIRE Men,4,123070,Nicholas,Seleni,Team Placid Planet,0:44:07,397293,,,
FAT TIRE Men,5,132353,Bill,Volkomer,,0:46:19,493211,,,
FAT TIRE Men,6,138563,David,Olivares,,0:47:38,540607,,,
FAT TIRE Men,7,160450,Carmen,Rojek,,0:48:09,ONE DAY,,,
FAT TIRE Men,8,110651,Chris,Cavanaugh,Roth Racing,0:51:07,455563,,,
FAT TIRE Women,1,159489,Jessica,Blake,Syracuse Bicycle Women's Race Team,0:41:56,400867,,,
FAT TIRE Women,2,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,0:44:23,457255,,,
FAT TIRE Women,3,152085,Kristen,Szarek,Team315 / moxie2Racing,0:44:50,ONE DAY,,,
Men CITZEN  Cat 5,1,160449,Kyle,Fisk,,0:19:39,,,,
Men CITZEN  Cat 5,2,160450,Carmen,Rojek,,0:20:22,,,,
Men CITZEN  Cat 5,3,160451,Gino,Mammolito,,0:24:44,,,,
Men JUNIOR 15-18 Open,1,117758,Jack,Rubacka,sb Juniors Cycling Team,0:36:23,488614,,,
Men JUNIOR 9-14 Open,1,110538,Zachary,Shostack,Bike Loft East,0:37:57,443247,569.84007740492,532.83114454564,
Men JUNIOR 9-14 Open,2,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,0:31:18,364790,580.58051016109,556.26491563651,
Men JUNIOR 9-14 Open,3,146900,Alex,Yeater,,0:33:59,542259,650,579.69868672739,
Men JUNIOR 9-14 Open,4,160459,Kaleb,Toscano,Syracuse Bicycle Cycling Club,0:35:27,541094,650,603.13245781826,
Men JUNIOR 9-14 Open,5,160460,Shane,Bond,Team315,0:39:08,289647,650,626.56622890913,
Men JUNIOR 9-14 Open,6,160461,Trent,Gloo,sb Juniors,0:40:55,526210,650,650,
Men JUNIOR 9-14 Open,7,160462,Quin,Ruddy,Team SOS,0:30:14,,650,673.43377109087,
Men JUNIOR 9-14 Open,8,160463,Robert,Svenson,Syracuse Bicycle/SB Juniors,0:30:34,541597,650,696.86754218174,
Men JUNIOR 9-14 Open,9,101059,Jacob,Hanlon,,0:39:10,,450,720.30131327261,
Men JUNIOR 9-14 Open,10,158597,Colin,Ruddy,Team SOS,0:12:42,,536.19326911651,743.73508436349,
Men MASTER 35+ Cat 1/2/3/4,1,87804,R,Scott hannan,,0:47:26,63754,373.95413941124,349.59196343093,
Men MASTER 35+ Cat 1/2/3/4,2,78583,Nate,Molinari,Team 2 Cycling,0:48:56,365231,403.14723270247,370.43929352417,
Men MASTER 35+ Cat 1/2/3/4,3,112281,Finbarr,Scannell,Team SOS,0:50:11,454883,388.20517265605,391.28662361741,
Men MASTER 35+ Cat 1/2/3/4,4,112271,Brent,Bivona,,0:52:27,232827,455.07224903315,412.13395371065,
Men MASTER 35+ Cat 1/2/3/4,5,77711,Tyler,Sweeting,EFPR Group - TREK,0:53:23,268220,455.83297093131,432.98128380389,
Men MASTER 35+ Cat 1/2/3/4,6,143271,Rob,Chimento,Syracuse Bicycle Race Team,0:45:26,443390,410.89031857463,453.82861389713,
Men MASTER 35+ Cat 1/2/3/4,7,3575,John,Ormsby,www.co2.earth,0:49:09,140052,490.7709968618,474.67594399037,
Men MASTER 35+ Cat 1/2/3/4,8,15901,Jesse,Bond,,0:50:43,262407,556.12962250455,495.52327408361,
Men MASTER 45+ Cat 1/2/3/4,1,16593,Timothy,O'shea,,0:47:07,56580,270.62790154652,270.62790154652,
Men MASTER 45+ Cat 1/2/3/4,2,4158,Joshua,Arvidson,TRT Bicycles,0:47:43,1986,338.60088900371,303.12429506999,
Men MASTER 45+ Cat 1/2/3/4,3,3567,Matt,Delisa,Swan Cycles / Chris's Cookies,0:48:07,82019,411.42995656226,317.36996949509,
Men MASTER 45+ Cat 1/2/3/4,4,46906,Raymond,Willard,Atlas Cycling Team,0:49:17,308807,331.12741442968,331.61564392019,
Men MASTER 45+ Cat 1/2/3/4,5,3588,David,Faso,Bike Loft East,0:49:25,11315,349.84329884267,345.8613183453,
Men MASTER 45+ Cat 1/2/3/4,6,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,0:49:36,252701,356.76699001894,360.1069927704,
Men MASTER 45+ Cat 1/2/3/4,7,46475,Chris,Caza,Team 2 Cycling,0:49:45,304404,402.77668709611,374.3526671955,
Men MASTER 45+ Cat 1/2/3/4,8,83877,David,Hansen,Empire Brewing/Syracuse Bicycles,0:50:30,284362,426.38224549839,388.59834162061,
Men MASTER 45+ Cat 1/2/3/4,9,3582,Bryan,Blake,Team 2 Cycling,0:50:55,214701,384.87389108296,402.84401604571,
Men MASTER 45+ Cat 1/2/3/4,10,132353,Bill,Volkomer,,0:51:40,493211,417.08969047082,417.08969047082,
Men MASTER 45+ Cat 1/2/3/4,11,119032,Matt,Ruddy,Team SOS,0:52:03,53902,412.79062637748,431.33536489592,
Men MASTER 45+ Cat 1/2/3/4,12,2835,Rich,Rutishauser,gsmvbc,0:52:58,160242,442.90202142158,445.58103932102,
Men MASTER 45+ Cat 1/2/3/4,13,103837,Shannon,Brown,Team SOS,0:53:13,428771,466.55203458933,459.82671374613,
Men MASTER 45+ Cat 1/2/3/4,14,110021,Dave,Dewey,Pittsford Painting Cycling,0:45:43,443905,492.22862154067,474.07238817123,
Men MASTER 45+ Cat 1/2/3/4,15,3585,Robert,Hanlon,Empire Brewing - Syracuse Bicycle,0:46:55,144886,450.21562337096,488.31806259633,
Men MASTER 45+ Cat 1/2/3/4,16,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,0:47:39,365298,524.25193016697,502.56373702144,
Men MASTER 45+ Cat 1/2/3/4,17,67308,Mark,Petty,Independent,0:48:50,,601.12973165899,516.80941144654,
Men MASTER 45+ Cat 1/2/3/4,18,57904,Marcello,Prattico,Bike Loft East,0:50:24,238075,478.45124019611,531.05508587165,
Men MASTER 45+ Cat 1/2/3/4,19,110648,Todd,Relyea,OCC Racing,0:51:49,334344,487.20304085636,545.30076029675,
Men MASTER 55+,1,46213,Chris,De lancey,Team Tryon bike/Hoselton auto,0:51:05,46444,466.1378953612,395.55003135279,
Men MASTER 55+,2,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,0:51:19,279652,444.9687812426,418.2723041212,
Men MASTER 55+,3,2367,Mark,Williams,Sonne's Racing/MVBC,0:52:20,211198,407.39342790551,440.99457688961,
Men MASTER 55+,4,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,0:53:53,279606,540,463.71684965803,
Men MASTER 55+,5,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/LCC,0:46:43,448777,537.03195934185,486.43912242644,
Men MASTER 55+,6,61476,Dave,Wall,,0:47:41,,484.12267313084,509.16139519485,
Men MASTER 55+,7,4993,John,Poland,Full Moon Vista/GVCC,0:55:07,186089,488.75557172203,531.88366796326,
Men MASTER 55+,8,44488,John,Ders,,0:55:14,387087,550.80363520854,554.60594073167,
Men SENIOR,1,117746,Patrick,Carey,Pointway Performance Coaching,1:03:39,171839,316.64045711861,303.72400904238,
Men SENIOR,2,53829,Jim,Nicholson,,1:04:25,331260,311.2009197358,322.48355095522,
Men SENIOR,3,128164,Scott,Sears,,1:08:21,377985,444.12571388341,341.24309286806,
Men SENIOR,4,160454,Michael,Morris,Team Bike Loft East,1:01:14,504669,280,360.0026347809,
Men SENIOR,5,100923,Scott,Somers,,1:03:33,69959,448.19309067648,378.76217669374,
Men SENIOR,6,123070,Nicholas,Seleni,Team Placid Planet,1:04:59,397293,494.70350297586,397.52171860658,
Men SENIOR,7,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,1:06:24,308617,386.61217217308,416.28126051942,
Men SENIOR,8,30198,Randy,Hadzor,Mello Velo / Variety Studios / RABIN LAW,1:10:20,317582,385.32469068151,435.04080243226,
Men SENIOR,9,124410,Robin,Jones,Bike Loft East,1:02:41,487614,558.48047460608,453.8003443451,
Men SENIOR,10,152080,Thomas,Garby,Mello Velo Racing,0:17:49,516609,408.43126504009,472.55988625794,
Men SENIOR  4Mar,1,87742,Connor,Singh,NYCROSS p/b Craft,0:47:09,400939,427.12797074197,336.1064065742,
Men SENIOR  4Mar,2,146878,Ben,Gaulin,Mello Velo Racing,0:47:25,516010,376.17291909417,348.29428056246,
Men SENIOR  4Mar,3,12186,Scott,Stewart,Syracuse Bicycle Race Team,0:47:46,400392,382.95701571987,360.48215455072,
Men SENIOR  4Mar,4,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,0:48:27,191088,363.79930813249,372.67002853898,
Men SENIOR  4Mar,5,134794,Aaron,Girard,NYCROSS p/b CRAFT,0:49:34,428146,464.17247745343,384.85790252724,
Men SENIOR  4Mar,6,30198,Randy,Hadzor,Mello Velo / Variety Studios / RABIN LAW,0:49:35,317582,385.32469068151,397.0457765155,
Men SENIOR  4Mar,7,142013,Aaron,Vlasak,Mello Velo,0:49:58,156482,378.84605619744,409.23365050376,
Men SENIOR  4Mar,8,152080,Thomas,Garby,Mello Velo Racing,0:50:34,516609,408.43126504009,421.42152449202,
Men SENIOR  4Mar,9,46900,Neil,Hueber,Mello Velo,0:50:36,352400,407.67914270186,433.60939848028,
Men SENIOR  4Mar,10,83879,Robert,Shostack,Bike Loft East,0:51:21,378365,461.78613588306,445.79727246853,
Men SENIOR  4Mar,11,30206,Wesley,Hadzor,mello velo/BTB,0:52:14,302861,421.42152449202,457.98514645679,
Men SENIOR  4Mar,12,123837,Craig,Nittolo,Richardson's Canal House,0:43:16,492535,502.43729740318,470.17302044505,
Men SENIOR  4Mar,13,110541,Ken,Hammond,,0:46:34,261214,472.80299182929,482.36089443331,
Men SENIOR  4Mar,14,65199,Aaron,Deane,,0:47:48,,540,494.54876842157,
Men SENIOR  4Mar,15,3585,Robert,Hanlon,Empire Brewing - Syracuse Bicycle,0:52:10,144886,450.21562337096,506.73664240983,
Men SENIOR  Cat 4,1,152080,Thomas,Garby,Mello Velo Racing,0:33:20,516609,408.43126504009,347.83799187144,
Men SENIOR  Cat 4,2,144081,Chris,Battles,Ride Oswego County,0:33:34,332292,392.70356160096,358.35933554759,
Men SENIOR  Cat 4,3,142013,Aaron,Vlasak,Mello Velo,0:33:55,156482,378.84605619744,368.88067922373,
Men SENIOR  Cat 4,4,93257,Rob,Haberbusch,Team Highlands Xtreme,0:34:13,297588,426.52867408168,379.40202289988,
Men SENIOR  Cat 4,5,110541,Ken,Hammond,,0:34:27,261214,472.80299182929,389.92336657602,
Men SENIOR  Cat 4,6,112271,Brent,Bivona,Rochester Fitness + Cycling,0:34:28,232827,455.07224903315,400.44471025217,
Men SENIOR  Cat 4,7,143271,Rob,Chimento,Syracuse Bicycle Race Team,0:34:55,443390,410.89031857463,410.96605392832,
Men SENIOR  Cat 4,8,103837,Shannon,Brown,Team SOS,0:35:03,428771,466.55203458933,421.48739760446,
Men SENIOR  Cat 4,9,128164,Scott,Sears,Team 2 Cycling,0:35:04,377985,444.12571388341,432.00874128061,
Men SENIOR  Cat 4,10,94853,David,Tate,Syracuse Bicycle Race Team,0:35:33,380463,460.59351002876,442.53008495675,
Men SENIOR  Cat 4,11,111551,Daniel,Pone,,0:35:50,404684,412.97255855772,453.0514286329,
Men SENIOR  Cat 4,12,18640,Elizabeth,Lukowski,,0:36:26,285193,503.41588381303,463.57277230905,
Men SENIOR  Cat 4,13,110021,Dave,Dewey,Pittsford Painting Cycling,0:36:29,443905,492.22862154067,474.09411598519,
Men SENIOR  Cat 4,14,100923,Scott,Somers,,0:37:32,69959,448.19309067648,484.61545966134,
Men SENIOR  Cat 4,15,128154,Robert,Fisk,Roth Racing,0:37:52,214492,506.22814413035,495.13680333748,
Men SENIOR  Cat 4,16,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/LCC,0:37:57,448777,537.03195934185,505.65814701363,
Men SENIOR  Cat 4,17,125730,Benjamin,Freer,Roth Racing,0:39:27,486951,587.23431314718,516.17949068978,
Men SENIOR  Cat 4,18,110647,Chris,Allen,Venture.org,0:30:01,422733,526.53649851786,526.70083436592,
Men SENIOR  Cat 4,19,15901,Jesse,Bond,,0:31:11,262407,556.12962250455,537.22217804207,
Men SENIOR  Cat 4,20,110022,Shawn,Tysco,Advance Cyclery,0:31:20,455034,485.15727970336,547.74352171821,
Men SENIOR  Cat 4,21,65211,Andrew,Schmid,Roth Racing,0:35:24,310235,540,558.26486539436,
Men SENIOR  Cat 4,22,3576,Jason,Haight,,0:09:01,223622,455.90053967971,568.7862090705,
Men SENIOR  Cat 5,1,146897,Kevin,Chapman,THS Cycling,0:34:48,512951,429.17338947021,388.42334971453,
Men SENIOR  Cat 5,2,160454,Michael,Morris,Team Bike Loft East,0:35:18,504669,540,412.91688615713,
Men SENIOR  Cat 5,3,110653,Ben,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,0:35:43,434692,425.5033172707,437.41042259974,
Men SENIOR  Cat 5,4,128157,Daniel,Deemer,Syracuse Bicycle Race Team,0:35:44,443534,516.22923342802,461.90395904234,
Men SENIOR  Cat 5,5,133864,Jim,Wallace,,0:35:45,,379.45616257408,486.39749548495,
Men SENIOR  Cat 5,6,123070,Nicholas,Seleni,Team Placid Planet,0:36:34,397293,494.70350297586,510.89103192755,
Men SENIOR  Cat 5,7,124405,Ken,Livingston,,0:36:47,496180,486.83331851656,535.38456837015,
Men SENIOR  Cat 5,8,118778,Matt,Hudson,Team RCH,0:39:09,486525,561.6563091242,559.87810481276,
Men SENIOR  Cat 5,9,65206,Ron,Molinari,Team 2 Cycling,0:29:48,349058,535.38456837015,584.37164125536,
Men SENIOR  Cat 5,10,148447,Scott,Woodruff,,0:30:18,519774,576.77243209705,608.86517769797,
Men SENIOR  Cat 5,11,83883,Toby,Heath,Syracuse Bicycle Race Team | BLUEPRINT FOR ATHLETES,0:30:38,,572.61077704832,633.35871414057,
Men SENIOR  Cat 5,12,160457,Almin,Kreso,,0:33:17,,540,657.85225058317,
Men SENIOR  Cat 5,13,160458,Robert,Svenson,,0:34:25,489548,540,682.34578702578,
Men SINGLE SPEED  Cat 1/2/3/4,1,152080,Thomas,Garby,Mello Velo Racing,0:34:18,516609,408.43126504009,343.99709247298,
Men SINGLE SPEED  Cat 1/2/3/4,2,30206,Wesley,Hadzor,mello velo/BTB,0:34:56,302861,421.42152449202,357.33805633817,
Men SINGLE SPEED  Cat 1/2/3/4,3,146878,Ben,Gaulin,Mello Velo Racing,0:35:20,516010,376.17291909417,370.67902020335,
Men SINGLE SPEED  Cat 1/2/3/4,4,111551,Daniel,Pone,,0:35:28,404684,412.97255855772,384.01998406854,
Men SINGLE SPEED  Cat 1/2/3/4,5,144081,Chris,Battles,,0:36:24,332292,392.70356160096,397.36094793372,
Men SINGLE SPEED  Cat 1/2/3/4,6,133864,Jim,Wallace,,0:36:59,,379.45616257408,410.7019117989,
Men SINGLE SPEED  Cat 1/2/3/4,7,110653,Ben,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,0:28:07,434692,425.5033172707,424.04287566409,
Men SINGLE SPEED  Cat 1/2/3/4,8,30198,Randy,Hadzor,Mello Velo / Variety Studios / RABIN LAW,0:28:43,317582,385.32469068151,437.38383952927,
Men SINGLE SPEED  Cat 1/2/3/4,9,110022,Shawn,Tysco,Advance Cyclery,0:28:56,455034,485.15727970336,450.72480339446,
Men SINGLE SPEED  Cat 1/2/3/4,10,128154,Robert,Fisk,Roth Racing,0:19:58,214492,506.22814413035,464.06576725964,
Women CITZEN  Cat 5,1,160455,Carolyn,Snook-hart,Syracuse Bicycle Race Team- Women's,0:21:30,478055,,,
Women CITZEN  Cat 5,2,152083,Laura,Bond,Team315,0:26:04,399411,,,
Women CITZEN  Cat 5,3,160456,Sara,Freer,,0:20:07,,,,
Women JUNIOR 15-18 Open,1,158604,Mariana,Rinaldo,Bike Loft East,0:24:33,473804,,,
Women JUNIOR 9-14 Open,1,158599,Una,Vlasak,Philadelphia Cyclocross School,0:26:52,541496,,,
Women JUNIOR 9-14 Open,2,146299,Maggie,Gracey,,0:29:44,519271,,,
Women JUNIOR 9-14 Open,3,142923,Emma,O'shea,,0:30:16,516542,,,
Women JUNIOR 9-14 Open,4,160464,Peyton,Bond,Team315,0:34:00,,,,
Women SENIOR  5Apr,1,113337,Christina,Botting,Syracuse Bicycle Women's Race Team,0:29:54,379428,576.44964595947,467.26841024469,
Women SENIOR  5Apr,2,83886,Kristen,Mucitelli-heath,Blueprint for Athletes,0:30:10,519981,472.73297843354,491.4596927917,
Women SENIOR  5Apr,3,149970,Christa,Jeavons,Mission in Motion Cycling Team / Tioga Velo Club,0:32:31,184236,429.82726949569,515.65097533871,
Women SENIOR  5Apr,4,160452,Leigh,Bacher,Syracuse Bicycle Women's Race Team,0:33:01,471868,600,539.84225788572,
Women SENIOR  5Apr,5,151463,Jen,Grygiel,,0:34:05,543151,649.92914041122,564.03354043273,
Women SENIOR  5Apr,6,152081,Valerie,Battelle,Team315,0:34:43,,554.89062219119,588.22482297974,
Women SENIOR  5Apr,7,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,0:37:09,457255,671.89032153575,612.41610552675,
Women SENIOR  5Apr,8,160453,Justine,Kreso,Syracuse Bicycle Women's Race Team,0:37:14,514768,600,636.60738807376,
Women SENIOR  5Apr,9,152084,Sara,Buske,Team315,0:37:15,,645.10937780881,660.79867062077,
Women SENIOR  5Apr,10,142021,Trish,Welsh,,0:37:30,458956,571.00647963235,684.98995316778,
Women SENIOR  Cat 1/2/3/4,1,18640,Elizabeth,Lukowski,Mad Alchemy | Zanconato,0:44:13,285193,,,
Women SENIOR  Cat 1/2/3/4,2,5006,Katina,Walker,Park Ave. Bike p/b Borah,0:45:15,31408,,,
Women SENIOR  Cat 1/2/3/4,3,78581,Shari,O'shea,Pointway Performance - Syracuse Bicycle,0:45:58,387514,,,
Women SENIOR  Cat 1/2/3/4,4,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,0:46:56,234057,,,
