Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,10,16,712.29125111303,
MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,10,18,700,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,13,32,665.24560027213,
Cross Revolution #3,2014-10-26,Junior Boys & Girls 1-lap race,6,9,728.22465438883,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,12,34,656.36544856076,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,10,39,603.83640908015,
Cross Revolution #5,2014-11-23,Junior Boys & Girls 1-lap race,6,10,688.83028028458,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,31,32,774.92021771267,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,21,35,697.58865436673,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,DNF,20,764.49525096229,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,23,34,731.92442454888,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,22,26,722.73908563452,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,17,21,722.23012804918,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,21,29,784.39622188038,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,17,34,659.009549903,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,16,21,684.97321299401,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,15,44,574.86487482598,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,16,40,619.03693319633,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,18,45,622.66815472012,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,6,16,640.61581938022,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,7,18,635.59556690659,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,9,14,704.95922947318,
