Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,1:02:49,415425,106.72811332133,100.48434972447,
Men Elite,2,76073,Wout,Van aert,,1:03:05,415425,107.11661840792,102.5980443729,
Men Elite,3,91571,Joris,Nieuwenhuis,,1:03:18,,142.59961995184,104.71173902133,
Men Elite,4,76111,Toon,Aerts,,1:03:24,515458,113.49727894546,106.82543366976,
Men Elite,5,36277,Laurens,Sweeck,,1:03:24,519294,134.03674873299,108.93912831818,
Men Elite,6,76075,Quinten,Hermans,,1:03:44,515459,127.71550629482,111.05282296661,
Men Elite,7,21152,David,Van der poel,,1:03:52,,161.87541069002,113.16651761504,
Men Elite,8,22180,Lars,Van der haar,,1:03:56,397787,118.6592082314,115.28021226347,
Men Elite,9,22194,Corne,Van kessel,,1:03:59,542728,127.39816836606,117.39390691189,
Men Elite,10,76074,Daan,Soete,,1:04:06,515464,159.94595799889,119.50760156032,
Men Elite,11,21164,Tim,Merlier,,1:04:32,515462,163.24957523249,121.62129620875,
Men Elite,12,25615,Gianni,Vermeersch,,1:04:33,519292,132.82131856762,123.73499085718,
Men Elite,13,36284,Michael,Vanthourenhout,,1:04:41,,138.62898118863,125.84868550561,
Men Elite,14,17146,Marcel,Meisen,,1:04:57,,135.41848165337,127.96238015403,
Men Elite,15,17107,Kevin,Pauwels,,1:05:04,,136.98667758443,130.07607480246,
Men Elite,16,81236,Thijs,Aerts,,1:05:11,542729,151.23333947042,132.18976945089,
Men Elite,17,66337,Stephen,Hyde,,1:05:12,305773,203.52870742515,134.30346409932,
Men Elite,18,21155,Jens,Adams,,1:05:26,,137.7530298218,136.41715874774,
Men Elite,19,22212,Tom,Meeusen,,1:05:31,515460,134.04392502893,138.53085339617,
Men Elite,20,155332,Michael,Boroš,,1:05:32,,143.75200313803,140.6445480446,
Men Elite,21,182355,Zdeněk,Štybar,,1:05:37,,220,142.75824269303,
Men Elite,22,22219,Sascha,Weber,,1:05:37,,178.22322472712,144.87193734145,
Men Elite,23,36282,Diether,Sweeck,,1:05:59,519293,181.50886734479,146.98563198988,
Men Elite,24,76058,Nicolas,Cleppe,,1:06:01,567862,157.86365776555,149.09932663831,
Men Elite,25,22208,Jim,Aernouts,,1:06:03,515457,142.82651238172,151.21302128674,
Men Elite,26,100293,Fabien,Canal,,1:06:08,,152.44607867165,153.32671593517,
Men Elite,27,83818,Sieben,Wouters,,1:06:08,567461,172.3358616306,155.44041058359,
Men Elite,28,76451,Kevin,Suarez fernandez,,1:06:09,588797,154.78197645159,157.55410523202,
Men Elite,29,36290,Stan,Godrie,,1:06:09,567462,178.90891272755,159.66779988045,
Men Elite,30,25979,David,Menut,,1:06:35,,148.72473347885,161.78149452888,
Men Elite,31,165051,Ismael,Esteban aguero,,1:06:38,,164.61508917059,163.8951891773,
Men Elite,32,116005,Timon,Rüegg,,1:06:41,,171.67709889582,166.00888382573,
Men Elite,33,17129,Simon,Zahner,,1:06:47,,165.31236009244,168.12257847416,
Men Elite,34,22183,Jan,Nesvadba,,1:07:18,,151.77235143342,170.23627312259,
Men Elite,35,41994,Braam,Merlier,,1:07:26,,161.03712848117,172.34996777102,
Men Elite,36,100270,Joshua,Dubau,,1:07:27,,176.00403967295,174.46366241944,
Men Elite,37,22217,Vincent,Baestaens,,1:07:36,487044,163.47726842232,176.57735706787,
Men Elite,38,151211,Severin,Sägesser,,1:07:44,,171.1596733927,178.6910517163,
Men Elite,39,25552,Matthieu,Boulo,,1:07:45,540362,168.12257847416,180.80474636473,
Men Elite,40,155100,Javier,Ruiz de larrinaga ibañez,,1:07:48,,162.90042827402,182.91844101315,
Men Elite,41,71581,Michael,Van den ham,,1:07:48,UCI19920802,189.7969853355,185.03213566158,
Men Elite,42,100269,Lucas,Dubau,,1:08:06,,180.235647785,187.14583031001,
Men Elite,43,22521,Curtis,White,,1:08:17,234696,165.04873551332,189.25952495844,
Men Elite,44,91403,Gosse,Van der meer,,1:08:56,,174.99526603856,191.37321960686,
Men Elite,45,25628,Kenneth,Hansen,,1:09:07,,190.01723193097,193.48691425529,
Men Elite,46,136629,Florian,Trigo,,1:09:09,,179.5867785872,195.60060890372,
Men Elite,47,51827,Kerry,Werner,,1:09:42,264350,168.64441806119,197.71430355215,
Men Elite,48,60677,Ondrej,Glajza,,,,175.73690187497,199.82799820058,
Men Elite,49,12071,Cody,Kaiser,,,202564,188.78011057278,201.941692849,
Men Elite,50,155333,Tomáš,Paprstka,,,,160.944633525,204.05538749743,
Men Elite,51,91577,David,Eriksson,,,,220.35168786103,206.16908214586,
Men Elite,52,121907,Daniel,Ania gonzalez,,,,193.72079834694,208.28277679429,
Men Elite,53,140644,Garry,Millburn,,,180740,186.65174811489,210.39647144271,
Men Elite,54,42404,Scott,Thiltges,,,,200.45347102562,212.51016609114,
Men Elite,55,25638,Vincent,Dias dos santos,,,,191.41145346666,214.62386073957,
Men Elite,56,22240,Cameron,Jette,,,408228,279.5739705254,216.737555388,
Men Elite,57,142248,Max,Judelson,,,188837,227.70740461697,218.85125003642,
Men Elite,58,25998,Yu,Takenouchi,,,,196.60702323488,220.96494468485,
Men Elite,59,121434,Frederik,Hähnel,,,,226.72537611014,223.07863933328,
Men Elite,60,119112,Henrik,Jansson,,,,208.99879460282,225.19233398171,
Men Elite,61,91223,Luc,Turchi,,,,236.06450064854,227.30602863014,
Men Elite,62,114955,Philipp,Heigl,,,,220.96211694358,229.41972327856,
Men Elite,63,91580,Martin,Eriksson,,,,214.47893121063,231.53341792699,
Men Elite,64,85768,Tyler,Cloutier,,,360809,232.07695428775,233.64711257542,
Men Elite,65,169896,Thomas,Edhofer,,,,259.20796114234,235.76080722385,
Men Elite,DNF,17112,Dieter,Vanthourenhout,,,,157.9255066291,239.9881965207,
Men Elite,DNF,155096,Felipe,Orts lloret,,,,145.51660807821,239.9881965207,
Men Elite,DNF,169927,Luis,Junquera san millan,,,,265.53359482239,239.9881965207,
Men Elite,DNF,134935,Marvin,Schmidt,,,,220.16425667783,239.9881965207,
Men Junior,1,159503,Ryan,Cortjens,,0:44:10,,247.02401106155,219.57587577226,
Men Junior,2,159499,Luke,Verburg,,0:44:31,,258.294839305,222.23043557462,
Men Junior,3,161738,Lewis,Askey,,0:44:33,,321.57046964282,224.88499537698,
Men Junior,4,174015,Thibau,Nys,,0:44:35,,237.43871763049,227.53955517933,
Men Junior,5,165090,Gonzalo,Inguanzo macho,,0:44:41,,269.65482882967,230.19411498169,
Men Junior,6,174210,Jan,Zatloukal,,0:44:43,,269.33133075982,232.84867478405,
Men Junior,7,159497,Witse,Meeussen,,0:44:45,,223.02718120585,235.5032345864,
Men Junior,8,174014,Ward,Huybs,,0:44:46,,265.19254147451,238.15779438876,
Men Junior,9,166151,Tom,Lindner,,0:45:07,,272.11531266458,240.81235419112,
Men Junior,10,159500,Wout,Vervoort,,0:45:14,,267.52581528957,243.46691399348,
Men Junior,11,161704,Joran,Wyseure,,0:45:20,,284.82452938319,246.12147379583,
Men Junior,12,161737,Ben,Tulett,,0:45:27,,338.68806802663,248.77603359819,
Men Junior,13,160625,Noah,Vreeswijk,,0:45:36,,302.15933450893,251.43059340055,
Men Junior,14,159507,Jelle,Vermoote,,0:45:37,,281.00758497877,254.0851532029,
Men Junior,15,162886,Théo,Jarnet,,0:45:38,,273.01727449149,256.73971300526,
Men Junior,16,161621,Jakub,Ťoupalík,,0:45:46,,251.90629648919,259.39427280762,
Men Junior,17,168091,Leon eduard,Brescher,,0:45:47,,480.68695503319,262.04883260997,
Men Junior,18,174018,Lennert,Belmans,,0:45:50,,265.28762131194,264.70339241233,
Men Junior,19,166107,Emanuele,Huez,,0:45:51,,280.03230574187,267.35795221469,
Men Junior,20,162779,Ronan,Auffret,,0:45:53,,293.64529314515,270.01251201704,
Men Junior,21,178379,Davide,De pretto,,0:46:02,,302.23059626804,272.6670718194,
Men Junior,22,175319,Hugo,Kars,,0:46:04,,291.30308731482,275.32163162176,
Men Junior,23,160690,Tomáš,Ježek,,0:46:08,,265.87827093729,277.97619142412,
Men Junior,24,175274,Tobias lund,Andresen,,0:46:09,,316.43837585603,280.63075122647,
Men Junior,25,166110,Samuele,Leone,,0:46:12,,312.7740306727,283.28531102883,
Men Junior,26,174023,Emiel,Verstrynge,,0:46:14,,310.89121674406,285.93987083119,
Men Junior,27,159501,Yente,Peirens,,0:46:17,,301.83199720726,288.59443063354,
Men Junior,28,178415,Florian,Richard andrade,,0:46:18,,251.87938701501,291.2489904359,
Men Junior,29,168092,Loïc,Bettendorff,,0:46:19,,322.71193861039,293.90355023826,
Men Junior,30,174016,Jetze,Van campenhout,,0:46:19,,339.56447012493,296.55811004061,
Men Junior,31,166106,Luca,Pescarmona,,0:46:20,,302.48337609767,299.21266984297,
Men Junior,32,175352,Simon,Wyllie,,0:46:30,,331.16301510172,301.86722964533,
Men Junior,33,160711,Karel,Camrda,,0:46:30,,370.79531207556,304.52178944768,
Men Junior,34,168744,Henri,Uhlig,,0:46:39,,305.9429901063,307.17634925004,
Men Junior,35,159505,Joachim,Van looveren,,0:46:39,,275.86101942738,309.8309090524,
Men Junior,36,160691,Josef,Hladík,,0:46:43,,329.88583724622,312.48546885476,
Men Junior,37,174212,Jasper levi,Pahlke,,0:46:44,,340.02549585057,315.14002865711,
Men Junior,38,178461,Baptiste,Vadic,,0:46:52,,272.7933620762,317.79458845947,
Men Junior,39,175214,David,Šulc,,0:46:54,,275.54144527398,320.44914826183,
Men Junior,40,178679,Martin,Groslambert,,0:47:15,,267.37273558494,323.10370806418,
Men Junior,41,161745,Harry,Birchill,,0:47:20,,297.95761621867,325.75826786654,
Men Junior,42,174031,Twan,Van der drift,,0:47:31,,384.07388276871,328.4128276689,
Men Junior,43,161739,Jenson,Young,,0:47:42,,297.23230563033,331.06738747125,
Men Junior,44,165238,Mik,Esser,,0:47:49,,345.68742386715,333.72194727361,
Men Junior,45,159508,Lars,Boven,,0:47:56,,286.71142401886,336.37650707597,
Men Junior,46,111992,Paul,Mysko,,0:47:57,542282,308.37697325474,339.03106687832,
Men Junior,47,166104,Davide,Toneatti,,0:48:01,,267.11662563615,341.68562668068,
Men Junior,48,161647,Simon,Nagy,,0:48:03,,345.96197641771,344.34018648304,
Men Junior,49,161694,Elias,Nilsson,,0:48:03,,324.76964650115,346.9947462854,
Men Junior,50,159515,Matteo,Oberteicher,,0:48:14,,378.0250860385,349.64930608775,
Men Junior,51,178459,Thomas,Bibet,,0:48:15,,280.22601088214,352.30386589011,
Men Junior,52,178626,Tom,Paquet,,0:48:40,,398.4147430617,354.95842569247,
Men Junior,53,79076,Alex,Morton,,0:48:42,373419,242.47415490309,357.61298549482,
Men Junior,54,178418,Timo,Müller,,0:48:43,,332.48383264038,360.26754529718,
Men Junior,55,136328,Jules,Van kempen,,0:48:50,493150,301.90246208339,362.92210509954,
Men Junior,56,165242,Pablo,Blatt,,0:48:56,,427.42457926434,365.57666490189,
Men Junior,57,165237,Jacques,Gloesener,,0:49:12,,415.13308520078,368.23122470425,
Men Junior,58,165676,Ryan,Maclean,,0:49:41,,279.15957778547,370.88578450661,
Men Junior,59,174213,Samuel,Hollý,,0:50:01,,354.40919949979,373.54034430896,
Men Junior,60,189688,Lukas,Mã¶rtsell rã¶rfors,,0:50:22,,359.39153922332,376.19490411132,
Men Junior,61,178627,Mats,Wenzel,,0:50:32,,436.30106714397,378.84946391368,
Men Junior,62,174022,Tim,Neffgen,,0:51:10,,369.80113818712,381.50402371604,
Men Junior,DNF,160626,Milan,Ziemerink,,,,343.98119641345,386.81314332075,
Men Junior,DNF,174019,Yorben,Lauryssen,,,,269.57574250901,386.81314332075,
Men Under 23,1,100271,Eli,Iserbyt,,0:49:55,542727,161.84167926464,157.04431885639,
Men Under 23,2,100277,Maik,Van der heijden,,0:50:25,,179.92069126241,158.86224365258,
Men Under 23,3,129683,Timo,Kielich,,0:51:05,,190.0352987444,160.68016844877,
Men Under 23,4,146962,Ryan,Kamp,,0:51:06,,203.2665808237,162.49809324496,
Men Under 23,5,108598,Sandy,Dujardin,,0:51:06,,184.31807654517,164.31601804115,
Men Under 23,6,117887,Jakob,Dorigoni,,0:51:08,,183.48496645436,166.13394283734,
Men Under 23,7,149584,Thomas,Mein,,0:51:15,,198.81585016979,167.95186763352,
Men Under 23,8,149619,Loris,Rouiller,,0:51:16,,193.95880176956,169.76979242971,
Men Under 23,9,121973,Matthieu,Legrand,,0:51:21,,261.05400567506,171.5877172259,
Men Under 23,10,108208,Lander,Loockx,,0:51:22,588418,185.46483033245,173.40564202209,
Men Under 23,11,149610,Niels,Derveaux,,0:51:23,,191.04321831952,175.22356681828,
Men Under 23,12,116009,Kevin,Kuhn,,0:51:30,588423,174.95667283866,177.04149161447,
Men Under 23,13,129680,Andreas,Goeman,,0:51:30,,187.04519896559,178.85941641066,
Men Under 23,14,144667,Niels,Vandeputte,,0:51:31,,177.64226318344,180.67734120684,
Men Under 23,15,165248,Tim,Van dijke,,0:51:34,,227.86769201535,182.49526600303,
Men Under 23,16,129682,Thymen,Arensman,,0:51:37,,220.38517529553,184.31319079922,
Men Under 23,17,25344,Gage,Hecht,,0:51:39,277074,158.0939060687,186.13111559541,
Men Under 23,18,182014,Tomas,Kopecký,,0:51:44,,217.16030867909,187.9490403916,
Men Under 23,19,108098,Matej,Ulik,,0:51:47,,187.02776130973,189.76696518779,
Men Under 23,20,121971,Eddy,Fine,,0:51:49,,164.09860929105,191.58488998398,
Men Under 23,21,108656,Roel,Van der stegen,,0:51:50,,198.84034559909,193.40281478016,
Men Under 23,22,160688,Josef,Jelínek,,0:51:53,,186.12049659069,195.22073957635,
Men Under 23,23,121596,Mathijs,Wuyts,,0:51:55,,198.67620355883,197.03866437254,
Men Under 23,24,129722,Arno,Debeir,,0:51:58,,222.2454789859,198.85658916873,
Men Under 23,25,129684,Toon,Vandebosch,,0:52:05,,185.45075110794,200.67451396492,
Men Under 23,26,115022,Jarno,Liessens,,0:52:06,,194.7766104613,202.49243876111,
Men Under 23,27,130256,Ben,Turner,,0:52:19,,196.43261137613,204.3103635573,
Men Under 23,28,149646,Jarno,Bellens,,0:52:19,,204.40147344911,206.12828835348,
Men Under 23,29,130255,Daniel,Tulett,,0:52:21,,233.72706725318,207.94621314967,
Men Under 23,30,144674,Anton,Ferdinande,,0:52:23,,207.03145675678,209.76413794586,
Men Under 23,31,161615,Šimon,Vaníček,,0:52:44,,207.72621741261,211.58206274205,
Men Under 23,32,139631,Hijiri,Oda,,0:52:58,,168.08339544764,213.39998753824,
Men Under 23,33,160692,Jakub,Říman,,0:53:09,,212.94777899559,215.21791233443,
Men Under 23,34,129539,Mickaël,Crispin,,0:53:19,,188.92416700961,217.03583713062,
Men Under 23,35,99788,David,Conroy,,0:53:25,,230.23723916451,218.8537619268,
Men Under 23,36,155363,Mario,Junquera san millan,,0:53:26,,214.51133571453,220.67168672299,
Men Under 23,37,161955,Gunnar,Holmgren,,0:53:30,542353,205.22207313925,222.48961151918,
Men Under 23,38,160678,Maximilian,Möbis,,0:53:31,,218.81830498688,224.30753631537,
Men Under 23,39,132532,Félix,Schreiber,,0:53:37,,225.68034240414,226.12546111156,
Men Under 23,40,160693,Balázs,Vas,,0:53:55,,270.95462030967,227.94338590775,
Men Under 23,41,103634,Tyler,Orschel,,0:54:25,540488,309.26128799281,229.76131070394,
Men Under 23,42,129669,Daniel,Mayer,,0:54:33,,208.16620888673,231.57923550012,
Men Under 23,43,157884,Andreas lund,Andresen,,0:54:38,,244.65545014037,233.39716029631,
Men Under 23,44,140170,Nicholas,Smith,,0:54:40,,234.10850009429,235.2150850925,
Men Under 23,45,121976,Quentin,Navarro,,0:54:59,,234.21400544943,237.03300988869,
Men Under 23,46,151210,Loïs,Dufaux,,0:55:09,,228.44308511678,238.85093468488,
Men Under 23,47,160781,Nicholas,Diniz*,,0:55:11,570343,246.87899077771,240.66885948107,
Men Under 23,48,155527,Simon,Bak,,0:55:11,,308.19316146775,242.48678427726,
Men Under 23,49,167624,Rasmus wulff nørholm,Gøtke,,0:55:15,,252.99791844248,244.30470907344,
Men Under 23,50,161687,Alfred thoft,Christiansen,,0:56:00,,280.00529896255,246.12263386963,
Men Under 23,51,122138,Jonatan,Östlund,,0:56:04,,212.42406329998,247.94055866582,
Men Under 23,52,155351,Felix,Stehli,,0:56:23,,281.57539053686,249.75848346201,
Men Under 23,53,150503,Nicolas,Kess,,0:56:53,,295.79643207723,251.5764082582,
Men Under 23,54,140461,Declan,Prosser,,,,262.92517398921,253.39433305439,
Men Under 23,55,163571,Tetsuki,Kaji,,,,291.22738298268,255.21225785058,
Men Under 23,56,145937,Filip,Stark,,,,287.7737958645,257.03018264676,
Men Under 23,DNF,146964,Mees,Hendrikx,,,,215.26229213267,260.66603223914,
Men Under 23,DNF,129540,Erwann,Kerraud,,,,183.03408444299,260.66603223914,
Men Under 23,DNF,157902,Oliver emil,Errebo,,,,295.44235090313,260.66603223914,
Men Under 23,DNF,140722,Adam,Blazevic,,,24813,206.12205802029,260.66603223914,
Women Elite,1,25518,Marianne,Vos,,0:48:50,,230.77089419488,216.50563058948,
Women Elite,2,25756,Lucinda,Brand,,0:48:51,,252.48517638978,219.0256104848,
Women Elite,3,18883,Sanne,Cant,,0:48:56,,232.75157514275,221.54559038012,
Women Elite,4,112963,Ceylin,Del carmen alvarado,,0:49:05,,278.90076819505,224.06557027544,
Women Elite,5,54781,Maud,Kaptheijns,,0:49:10,,282.8791657765,226.58555017076,
Women Elite,6,24098,Loes,Sels,,0:49:12,542731,252.8575876431,229.10553006608,
Women Elite,7,146955,Nikki,Brammeier,,0:49:13,538984,254.9568211288,231.6255099614,
Women Elite,8,112964,Inge,Van der heijden,,0:49:16,,275.84106058163,234.14548985672,
Women Elite,9,84825,Annemarie,Worst,,0:49:22,,236.29528393017,236.66546975204,
Women Elite,10,24099,Eva,Lechner,,0:49:25,,272.59522975056,239.18544964735,
Women Elite,11,138940,Alice maria,Arzuffi,,0:49:37,,245.2736320208,241.70542954267,
Women Elite,12,146956,Denise,Betsema,,0:49:45,,232.19483177895,244.22540943799,
Women Elite,13,2671,Katie,Compton,,0:49:46,55820,279.86355525808,246.74538933331,
Women Elite,14,155653,Jana,Czeczinkarová,,0:50:00,,303.12097327776,249.26536922863,
Women Elite,15,89513,Fleur,Nagengast,,0:50:15,567464,310.58356969996,251.78534912395,
Women Elite,16,51216,Ellen,Noble,,0:50:18,282412,250.05347917455,254.30532901927,
Women Elite,17,159558,Kaitlin,Keough,,0:50:22,200237,253.89816948079,256.82530891459,
Women Elite,18,154856,Marion,Norbert riberolle,,0:50:23,,323.3806961353,259.34528880991,
Women Elite,19,91351,Laura,Verdonschot,,0:50:41,,284.55182083448,261.86526870523,
Women Elite,20,100209,Nicole,Koller,,0:50:41,,286.46266360065,264.38524860055,
Women Elite,21,60696,Lucia,Gonzalez blanco,,0:50:59,588799,275.2880907272,266.90522849587,
Women Elite,22,174041,Shirin,Van anrooij,,0:51:02,,332.59284739845,269.42520839119,
Women Elite,23,84831,Nadja,Heigl,,0:51:04,588802,329.31712284295,271.94518828651,
Women Elite,24,112961,Manon,Bakker,,0:51:13,562506,317.08383533753,274.46516818183,
Women Elite,25,59883,Christine,Majerus,,0:51:16,,263.54180822156,276.98514807715,
Women Elite,26,136627,Jolanda,Neff,,0:51:16,588800,282.43541593282,279.50512797246,
Women Elite,27,178357,Puck,Pieterse,,0:51:17,,303.38508971351,282.02510786778,
Women Elite,28,147793,Jenn,Jackson,,0:51:29,556061,440,284.5450877631,
Women Elite,29,27414,Ellen,Van loy,,0:51:43,567463,265.27476022824,287.06506765842,
Women Elite,30,68672,Maghalie,Rochette,,0:51:44,397649,259.34619932395,289.58504755374,
Women Elite,31,155339,Pavla,Havlíková,,0:51:51,,273.82530656429,292.10502744906,
Women Elite,32,129441,Bethany,Crumpton,,0:51:52,539986,311.48875782613,294.62500734438,
Women Elite,33,132484,Francesca,Baroni,,0:52:00,,304.83158958435,297.1449872397,
Women Elite,34,21099,Sophie,De boer,,0:52:04,,318.6582881571,299.66496713502,
Women Elite,35,129811,Marthe,Truyen,,0:52:08,588801,347.15276317763,302.18494703034,
Women Elite,36,155388,Aida,Nuño palacio,,0:52:20,,265.94749451534,304.70492692566,
Women Elite,37,170086,Marlène,Petit,,0:52:25,,308.37837398564,307.22490682098,
Women Elite,38,162745,Amandine,Fouquenet,,0:52:26,,352.67503400099,309.7448867163,
Women Elite,39,163168,Kata blanka,Vas,,0:52:29,,388.9555672182,312.26486661162,
Women Elite,40,163134,Mari-liis,Mõttus,,0:52:29,,330.632989032,314.78484650694,
Women Elite,41,94684,Ruby,West,,0:52:54,527666,287.7829230693,317.30482640225,
Women Elite,42,111024,Juliette,Labous,,0:52:54,,372.77480825875,319.82480629757,
Women Elite,43,37834,Courtenay,Mcfadden,,0:52:55,262453,272.06666288553,322.34478619289,
Women Elite,44,19492,Joyce,Vanderbeken,,0:53:02,,318.04940945462,324.86476608821,
Women Elite,45,161705,Harriet,Harnden,,0:53:07,,308.61228932474,327.38474598353,
Women Elite,46,22172,Helen,Wyman,,0:53:15,397617,298.43117308906,329.90472587885,
Women Elite,47,146788,Magdeleine,Vallieres mill,,0:53:17,570118,341.54530390315,332.42470577417,
Women Elite,48,37812,Elisabeth,Brandau,,0:53:22,,292.02459802177,334.94468566949,
Women Elite,49,100215,Zina,Barhoumi,,0:53:27,,335.71086210026,337.46466556481,
Women Elite,50,162736,Léa,Curinier,,0:53:35,,355.97075785597,339.98464546013,
Women Elite,51,97037,Rebecca,Fahringer,,0:53:51,342950,269.68002658887,342.50462535545,
Women Elite,52,14680,Sunny,Gilbert,,0:53:57,239522,274.61431793895,345.02460525077,
Women Elite,53,159541,Noemi,Rüegg,,0:53:57,,340.7476067791,347.54458514609,
Women Elite,54,150514,Ida,Erngren,,0:53:57,,353.69555139375,350.06456504141,
Women Elite,55,145917,Ida,Jansson,,0:54:04,,380.48475225479,352.58454493673,
Women Elite,56,18001,Elle,Anderson,,0:54:09,275441,315.47144332696,355.10452483204,
Women Elite,57,155099,Luisa,Ibarrola albizua,,0:54:24,,337.36897786322,357.62450472736,
Women Elite,58,160664,Karla,Štěpánová,,0:54:37,,283.64713548498,360.14448462268,
Women Elite,59,129810,Jinse,Peeters,,0:54:42,,378.38131986756,362.664464518,
Women Elite,60,108503,Stefanie,Paul,,0:54:49,,372.40890171053,365.18444441332,
Women Elite,61,108085,Axelle,Bellaert,,0:54:51,,352.69352263265,367.70442430864,
Women Elite,62,129443,Emily,Wadsworth,,0:55:05,,373.42622046988,370.22440420396,
Women Elite,63,125007,Evita,Muzic,,0:55:10,,326.34883604112,372.74438409928,
Women Elite,64,165026,Paula,Diaz lopez,,0:55:15,,352.19969691443,375.2643639946,
Women Elite,65,163807,Maddie,Wadsworth,,0:55:17,572690,388.49813356834,377.78434388992,
Women Elite,66,129701,Elizabeth,Ungermanová,,0:55:18,,356.31393151153,380.30432378524,
Women Elite,67,159543,Magdalena,Mišoňová,,0:55:36,,385.26017794143,382.82430368056,
Women Elite,68,132555,Irene,Trabazo bragado,,0:55:46,,367.18064741454,385.34428357588,
Women Elite,69,155389,Sandra,Trevilla samperio,,0:56:14,,346.14181514942,387.8642634712,
Women Elite,70,177416,Dana,Gilligan,,0:56:17,10011064852,384.15384615385,390.38424336652,
Women Elite,71,180997,Kätlin,Kukk,,0:56:28,,404.17193071408,392.90422326183,
Women Elite,72,174009,Mélissa,Rouiller,,0:56:46,,406.24331007672,395.42420315715,
Women Elite,73,120526,Nikola,Bajgerová,,0:57:04,,365.16090144854,397.94418305247,
Women Elite,74,178413,Clea,Seidel,,,,429.14496777356,400.46416294779,
Women Elite,75,161711,Katie,Scott,,,544088,412.52492825893,402.98414284311,
Women Elite,76,169901,Katharina julia,Hinz,,,,442.2192619139,405.50412273843,
Women Elite,77,109981,Jennifer,Malik,,,429486,327.82229749481,408.02410263375,
Women Elite,78,178449,Maria,Parajon fuentes,,,,398.69102725266,410.54408252907,
Women Elite,79,178359,Julie,Brouwers,,,,430.92846989775,413.06406242439,
Women Elite,80,169918,Sara,Cueto vega,,,,444.63383431585,415.58404231971,
Women Elite,81,139471,Laetitia,Maus,,,,466.09406180203,418.10402221503,
Women Elite,82,174010,Lucie,Cottier,,,,456.13032768399,420.62400211035,
Women Elite,83,177420,Sidney,Mcgill,,,10010202057,429.84615384615,423.14398200567,
Women Elite,84,175318,Ida,Johansson,,,,457.40768982127,425.66396190099,
Women Elite,85,139176,Diana,Steffenhagen,,,,459.36379151261,428.18394179631,
Women Elite,86,168739,Kiona,Crabbé,,,,417.51107314628,430.70392169163,
Women Elite,DNF,132626,Anna,Kay,,,,303.66322584148,435.74388148226,
