Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,26,28,471.97571804185,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,38,45,510.50136544732,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,19,23,456.69891198893,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,18,20,460.77026121359,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,47,67,472.44802289276,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,42,52,491.88010405852,
MFG CX  - North 40,2016-10-30,Cat 3 Men,35,50,475.79256579832,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,57,69,497.35554937127,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,25,39,439.9856064018,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,33,36,485.40794485733,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,24,30,478.70457648931,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,DNF,69,500.08183929071,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,16,31,414.93365839223,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,42,59,456.05557092118,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,14,30,394.77140728758,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,13,37,385.79384008363,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,18,29,442.62357796656,
Woodland Park,2018-11-18,Cat 3 Men,21,46,400.69386214546,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,30,43,427.64908933714,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,17,36,403.88168389465,
