Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,66,88,530.66789409114,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,56,78,535.13015566558,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,49,85,399.20059431174,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,42,70,434.02883959491,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,43,74,487.17668429933,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,27,43,514.8371287221,
Cross Crusade #3,2008-10-19,Singlespeed,54,97,556.0648648821,
Cross Crusade #5,2008-10-26,Single Speed,43,77,,
Cross Crusade #6,2008-11-2,Singlespeed,58,94,569.19553714115,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,74,104,562.82917252389,
Hood River Double Cross,2009-09-19,Singlespeed,16,25,424.65923429317,
Battle at Barlow,2009-09-27,Singlespeed,22,54,406.44097874569,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,16,21,486.35883284428,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,38,76,566.61402860153,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,27,45,437.49780080778,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,44,76,576.01051652534,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,59,80,531.17878719704,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,38,60,493.57492371451,
New England Championships,2010-12-18,Single Speed                                      ,8,16,400.06424604668,
Quad Cross,2011-09-11,Men SS,16,27,423.04319031556,
Sucker Brook Cross,2011-09-25,4 Men,14,72,440.42748355838,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,19,98,421.79960359536,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,20,37,438.93025829495,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,25,74,481.5569024326,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,16,94,423.86565212107,
Baystate Cyclocross Day 2,2011-11-27,Men 4,10,34,449.8534201858,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,38,61,446.64133095382,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,11,18,354.02083952877,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,14,14,423.61880386126,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,18,76,398.84240093043,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),72,94,443.6231276155,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,31,40,454.16520134691,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,7,95,388.95012665248,
Baystate Cyclocross Day 2,2012-11-25,Men 4,14,89,422.67611427492,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,21,57,395.55975421012,
New England Regional CX Championships,2012-12-16,Single Speed Men,9,17,368.75207023344,
Quad Cyclocross,2013-09-8,3 Men,33,82,398.44995465345,
Sucker Brook Cyclocross,2013-09-22,3 Men,17,52,378.07865289382,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,45,80,481.40576915234,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,19,85,347.30562139104,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,54,89,457.47506230919,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,4,63,305.10801596939,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,9,41,435.67208113704,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,7,33,426.88642984911,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,13,48,439.62476462158,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,5,29,395.60010141839,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,6,79,379.87727809651,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,DNF,75,665.39321742592,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,3,21,426.03369056884,
