Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,43,59,467.36003550914,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,51,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,23,26,,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,28,73,375.37939650097,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Collegiate ,2,8,365.11381895029,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,8,49,335.00561430932,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Collegiate ,1,10,352.61381895029,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,2,15,344.18680195162,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Collegiate ,2,5,,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Collegiate ,1,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Collegiate ,1,12,325.4404715133,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Collegiate  ,1,3,,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,6,55,322.60762123768,
INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,2,16,318.07784324203,
StarCrossed CX,2013-09-14,Men 2/3,14,61,323.13855590185,
CrosstoberFest,2013-10-5,Men Cat 1/2,3,5,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,2,9,260.03068368956,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2,8,11,340.60789219083,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2,5,6,353.19267016284,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,2,8,278.90945861728,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,14,17,380.95597235693,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Men,5,8,320.64214369974,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,14,22,351.45487374031,
Subaru STARCROSSED,2014-09-13,Elite Men,19,38,355.37381852444,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,15,19,402.32841189071,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,9,31,273.12499397268,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,17,20,324.910978865,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,14,19,399.41344189744,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,33,38,494.23475270888,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,4,11,333.59661770584,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,10,28,291.41205996641,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,6,17,280.90904981189,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,12,25,330.00325410381,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open PR/1/2,6,7,373.76060255936,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,6,13,302.85224181474,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,19,27,373.50218477157,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,10,34,299.97081040426,
MFG CX - North 40,2015-11-1,Men 1/2,19,30,374.21703519,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 1/2,6,8,316.27591700931,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,16,19,383.55095226221,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,26,45,386.88278281157,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,20,24,450.13937259421,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,9,19,262.30237602942,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,10,22,285.31207204319,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,1,14,300.11887395443,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Single Speed  A,2,8,310.19807372064,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,8,17,304.00644688361,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,49,135,303.70496771592,
Central Coast CX #1,2018-09-1,Single Speed Men A,1,4,,
Central Coast CX #2,2018-09-8,Single Speed Men A,1,1,,
CCCX #3,2018-09-16,Single Speed Men A,3,3,,
Central Coast CX #4,2018-09-23,Single Speed Men A,1,4,,
Central Coast CX #5,2018-09-30,SingleSpeedMenA,1,3,,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,9,17,296.33382511966,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,9,17,296.33382511966,
Coyote Valley Cross,2018-12-8,Men Open Pro,8,16,288.31434216896,
Coyote Valley Cross,2018-12-9,Men Open Pro,8,13,305.34047853445,
Central Coast Cyclocross Series,2019-01-13,Men Single Speed  A Open,1,3,,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,15,67,261.53961776904,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,22,76,290.30072640937,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,26,74,304.30310521401,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,14,69,267.08050181241,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,5,17,254.73723716861,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,3,16,248.65044094943,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,6,15,270.6868181229,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,23,30,326.86032660561,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,1,10,282.63574957618,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,11,11,346.38876357458,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,15,23,306.45625470029,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,16,29,313.39566791698,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,42,135,278.92080621554,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,1,15,287.76810524699,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,4,13,319.65329979304,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,4,13,332.90304446183,
CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,2,7,280.75452460909,
Cross Infestation,2021-12-5,Open Singlespeed,1,9,294.27595907059,
