Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),19,25,580.5,
CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),20,23,632.00454545455,
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,42,49,276.9739453125,
CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),15,21,587.38998997133,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,47,59,303.88699745435,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,42,55,413.80229455371,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),21,25,530.74725754314,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,12,28,519.55604333507,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,31,90,478.4913372028,
CCCX #5,2007-12-2,MASTER MEN 35+ B (300-399),17,18,573.61896519853,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),19,26,580.5,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),14,26,529.80419273738,
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,13,33,519.75,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),18,27,568.59743385112,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,43,78,548.87955572384,
Surf City Psychocross ,2008-10-26,Men C,26,38,586.94011267233,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,43,60,371.61183551388,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,28,80,487.1188581567,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),7,14,596.52727077638,
CCCX #2,2009-09-28,C MEN,13,22,553.47365430642,
Bay Area Super Prestige #1,2009-10-4,Men C,53,108,537,
Surf City #1 Soquel High School,2009-10-11,Category C Men,4,29,478.08384730232,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,62,136,526.02483732058,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,14,33,516.44767662986,
Surf City Cyclocross #3,2009-11-1,C Men,13,30,526.25346130259,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,55,72,501.68565734839,
CCCX #5  Manzanita Park,2009-11-22,C MEN,6,20,464.87160267893,
CCCX 1,2010-09-19,MEN C,12,34,522.64285714286,
CCCX 2,2010-09-26,Men C,12,30,517.02666060599,
CCCX #3,2010-10-3,C MEN,18,30,552.08793276229,
CCCX #5,2010-10-24,C MEN,9,31,481.24726501102,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,34,40,618.24796123566,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,17,54,483.84951933133,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,19,57,497.40301422122,
CCCX 1,2011-09-10,Men C,8,20,517.59396836813,
CCCX 3,2011-10-9,C Men Cat 3/4,24,37,572.38638293898,
CCCX 4,2011-10-16,C Men Cat 3/4,8,28,480.44680530606,
CCCX 5,2011-10-22,C Men Cat 3/4,2,13,439.93948625357,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,23,48,533.25,
CCCX 6,2011-11-6,C Men Cat 3/4,5,17,460.25964624226,
BASP 2 Sierra Point,2011-11-12,Cat C Men,50,82,560.65589646609,
CCCX #7 Nor Cal State Champs,2011-12-4,C Men Cat 3/4,7,14,528.56794652195,
BASP 4 CCCP ,2011-12-10,Master 35+ C,25,47,534.72993636788,
CCCX 1,2012-09-8,MASTER MEN 35+ C,11,17,576.60235388452,
CCCX 2,2012-09-15,MASTER MEN 35+ C,6,10,540,
CCCX 3,2012-09-22,MASTER MEN 35+ C,5,11,517.18156098312,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,43,60,535.27859171626,
CCCX 4,2012-10-7,MASTER MEN 35+ C,7,14,523.44826317188,
CCCX 5,2012-10-14,MASTER MEN 35+ C,8,13,558.54861236099,
CandleStick Repechage,2012-10-21,Master Men 45+ B,48,55,562.29719144713,
CCCX Series Finals,2013-01-6,Men  Group C 35+,5,11,526.43676175382,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,14,15,677.02859654705,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,12,25,445,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,19,19,547.924152502,
CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,10,13,482.93920756124,
CCCX 4,2013-09-28,MASTER 45+ B MEN 2/3/4,9,11,498.79817335121,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,24,28,544.47461894409,
CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,14,15,494.1768268111,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,31,33,572.35308602606,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,16,16,553.89098105701,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,19,19,612.68138026284,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,10,13,619.92203261662,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,21,24,561.21479837696,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,16,17,606.0088455744,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,13,19,537.66551158657,
