Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,29,83,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,22,49,331.01615602591,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,5,32,299.69757630586,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,3,38,262.25169629882,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,19,84,277.93406382162,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,27,76,294.39786022531,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,15,66,252.77238563919,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,37,135,287.91437328258,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,2,18,248.24630906226,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,5,15,300.72587872565,
Downeast Cyclocross,2007-10-7,Masters 35+,4,12,293.22012056941,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,30,83,310.88408274505,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,9,65,257.45853537707,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,17,66,264.93952305333,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,5,22,288.24693042847,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,12,61,248.64227857638,
MRC Cyclocross,2007-12-2,Masters 35+,2,34,256.51290138335,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,16,61,268.25483393059,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,17,51,296.13498099365,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,10,28,318.53191891526,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,10,51,225.80672108177,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,6,47,213.77098638031,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,11,78,230.31812750881,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,10,79,221.43373057056,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,2,10,,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,DNF,63,636.83423491364,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,9,67,220.99361140311,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,6,67,201.52187214307,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,5,22,256.55473838007,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,8,55,227.86654562847,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,18,54,307.53655898083,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,7,40,234.09057321705,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,6,54,207.72736655762,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,15,47,266.16057163096,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,12,82,219.57807642485,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,7,78,194.94076541338,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,4,71,206.818523927,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,7,75,209.49441256621,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,4,39,196.03426808551,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,1,13,259.06092066985,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,6,81,189.78691942474,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,5,69,189.98538476678,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,1,32,201.69491696682,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,4,55,186.58363320587,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,9,60,217.49953347837,
Masters World Championships,2010-01-22,Men: 40-44,14,68,,
Quad Cross,2010-09-12,Men 1/2/3 35+,3,42,189.50144320905,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,5,48,189.48148073782,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,3,48,176.85796216996,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,1,30,190.86360180526,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,9,76,201.77335280434,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,27,72,276.95564399616,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,3,53,185.29004017702,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,13,45,230.14627357542,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,9,47,202.42376442771,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,3,31,195.92175978157,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,2,24,215.137588549,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,10,61,212.65987818706,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,7,62,204.98624692564,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,1,19,197.00922363379,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,1,44,200.36877413351,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,5,51,185.36114504912,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,4,55,176.60565359158,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,7,49,189.57843142602,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),11,47,212.25414959054,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,3,61,206.047185408,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,3,20,198.53214171889,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,6,19,198.72255120274,
Quad Cross,2011-09-11,Men 1/2/3 35+,1,39,197.82181272558,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,11,50,220.80482157376,
Green Mountain CX Day 2,2011-09-18,Masters 35+,12,43,236.54443458846,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),21,87,239.06469025582,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),11,61,226.98076266455,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),10,55,215.53881838898,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,DNF,34,436.23265101577,
Casco Bay Cyclocross,2011-10-15,Masters 35,2,16,301.6892586309,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),10,35,219.2493579306,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),10,30,227.71536017948,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,11,66,210.86578588146,
CYCLO X Broomfield,2011-11-13,Men 35+,2,16,216.170864304,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),8,45,204.23564265053,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),5,24,212.62129581849,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,2,14,204.41468546736,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),14,59,254.45071507894,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),11,57,232.8938094846,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 35,1,15,324.33597965213,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),21,33,334.43308663849,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,15,36,310.72404054992,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,10,63,274.28354623384,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,16,45,317.50844811546,
Deer Farm CX,2018-09-29,Masters 40+,15,15,487.58970457463,
King Pine CX,2018-09-30,MASTERS 40+,5,14,348.86206417251,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,14,25,362.00418743399,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,17,40,332.84980472448,
BOSSCROSS,2019-10-12,Men Master  40+,9,21,340.10833374793,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,23,41,350.82520183791,
Minuteman CX,2021-10-10,Men Open Master 50+,1,36,249.47089902027,
