Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,35,46,584.9619774384,
Kisscross #7: Manhattan Park,2010-11-14,B Race,46,46,451.45229680991,
Kisscross #8: Holland,2010-11-28,C Masters,12,24,533.2447293741,
Kisscross #2: Highland Park,2011-09-18,B Masters WOmen,1,1,,
Kisscross #4: Richmond Park,2011-10-16,B Women,3,4,,
Kisscross #4: Richmond Park,2011-10-16,C Masters Women,2,3,,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Women,3,3,,
Kisscross #5: Manhattan Park,2011-10-23,C Masters Women,2,4,,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Women,7,8,527.70558878293,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Women,2,7,477.41515298127,
Kisscross #7: Cascade Park,2011-11-13,B Women,7,7,525.17948693284,
Kisscross #8,2011-11-27,B Masters Women,2,3,,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,Elite Women,1,1,,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,C Women 19-34,1,7,576.99674318979,
Vet's Park CX ,2015-10-18,Women Beginner Cat 3/4,6,9,626.18331921927,
Fall Fury CX Day 1,2015-10-24,Women BEGINNER Cat 3/4,4,14,543.34892213292,
Fall Fury CX Day 2,2015-10-25,Women BEGINNER Cat 3/4,3,13,533.90707582174,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women BEGINNER W CAT 3/4,3,8,557.60802499268,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 3/4,5,7,585.06881781155,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 4,1,9,534.52851490584,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Cat 4,1,2,,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Cat 3/4,4,4,,
Beer City Growler,2016-10-1,Women Cat 4,2,9,530.4917234602,
Beer City Growler,2016-10-1,Women Cat 3/4,3,12,524.38559135196,
Fall Fury CX Day 1,2016-10-22,Women  F BEGINNER ALL  4,1,3,,
Fall Fury CX Day 1,2016-10-22,Women  F SPORT ALL  3/4,4,9,554.23594179382,
Fall Fury CX Day 2,2016-10-23,Women - F SPORT ALL  3/4,3,7,531.14674253378,
Fall Fury CX Day 2,2016-10-23,Women - F BEGINNER ALL  4,2,4,,
Mad Anthony CX,2016-11-13,Women Beginner Cat 4,1,11,480.58161768106,
Mad Anthony CX,2016-11-13,Women Expert Cat 3/4,2,6,524.99272496263,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women CAT 4,3,4,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women PRO/1/2/3/4/5,5,9,524.65318567882,
Le Frost Cross,2016-12-3,Women Elite Pro/Cat 1/2/3/4,7,7,539.94582904885,
Le Frost Cross,2016-12-3,Women Cat 4,2,5,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 3-45,7,10,624.22809943082,
