Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Master 3 Male,3,43,439.48658181818,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,5,28,433.48752600591,
Ontario Provincial Championships,2010-10-23,Master B Men,DNF,38,534.91882819229,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,2,26,427.45941129933,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,28,55,414.03360895099,
Hardwood Cross,2010-11-14,Master 3 Men,1,29,380.33139337463,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,2,47,373.43202475213,
SRCC Guelph Cross,2011-09-25,Master 2 Men,DNF,32,494.83154169168,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,21,35,439.20992416973,
Canadian National Championships,2011-11-5,Men 40-49,46,57,508.85159760084,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,7,17,403.00256161697,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,10,19,396.34795134821,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,13,32,419.52914052398,
Hardwood Cross,2012-10-28,Master 2 Men,10,22,413.19713507767,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,21,41,427.86942194078,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,33,47,522.53910738883,
Hardwood Cross,2013-11-9,Master 2 Men,6,11,424.58000971291,
