Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,34,62,605.8064516129,
Rad Racing GP,2008-09-21,Cat 4 Women,4,15,548.57142857143,
Cross Crusade #1,2008-10-5,Beginner Women,3,74,506.72152634417,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,9,28,565.1704265873,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women Sgl Spd,3,4,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,11,37,549.50266667931,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,10,29,559.78776194377,
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,14,27,600,
Cross Crusade #1,2009-10-4,Women B,47,53,715.49130594034,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,23,26,646.44345162769,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,47,67,473.30792972689,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,46,52,507.12885625003,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,14,55,381.32806709727,
