First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff,Saper,Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),16,17,477.31155484907,
Cliff,Saper,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,14,15,558.66832046486,
Cliff,Saper,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,27,30,529.11538275175,
Cliff,Saper,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),19,23,566.62830292883,
Martha,Bush,Staten CX,2009-11-29,3/4 Women,6,16,517.67973986449,
Martha,Bush,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,6,19,526.2840945172,
Jeffrey,Ingraham,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,26,46,411.19523610434,
Jeffrey,Ingraham,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,2,25,375.37438190405,
Cliff,Saper,Hidden Valley CX,2009-11-7,Master 45+,25,30,468.81498393492,
Jeffrey,Ingraham,Tymor Park Cyclocross,2009-11-1,3/4  men,3,15,378.18509228383,
Colin,Prensky,Wissahickon Cross,2009-10-18,B Men                           ,18,94,352.51789280727,
Cliff,Saper,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,52,73,538.19974220354,
