Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2015-01-11,Women Elite,18,29,471.1213758645,
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,17,25,486.24749805847,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,12,36,382.5795688241,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,13,23,452.44507194465,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,13,23,452.44507194465,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,15,25,459.47926479908,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,12,36,379.52989386903,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,6,28,335.46754050555,
Houghton-le-Spring,2016-11-13,Women Elite,9,30,366.88059414795,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,9,30,366.88059414795,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,8,32,349.6161869892,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,7,29,358.64403857676,
British National Championships,2017-01-8,Women Elite,5,21,338.5156683505,
National Trophy Series: Derby,2017-10-8,Women Elite,33,46,483.73908776916,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,14,43,400.07953908922,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,9,34,360.23075302635,
National Trophy Series: Bradford,2017-12-10,Women Elite,4,24,341.59406483623,
National Trophy Series: Ipswich,2018-01-7,Women Elite,19,31,466.83559603781,
British National Championships,2018-01-13,Women Elite,6,20,359.4705380093,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,15,61,376.42118116374,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,13,43,369.89465981544,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,6,40,325.4281324268,
National Trophy Series Round 4: York,2018-11-25,Women Elite,9,49,342.32342956114,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,9,38,366.08934565332,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,10,36,365.54629343446,
British National Championships,2019-01-12,Women Elite,11,38,361.69496409386,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,27,44,468.40222493898,
British National Championships,2020-01-11,Women Elite,21,42,448.37394909341,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,18,29,477.34823579137,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,12,27,418.83501734119,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,14,26,464.23746901681,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,8,26,383.66548498333,
Clanfield CX,2021-12-11,Women Elite,7,20,363.50142764853,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,8,28,375.24239006209,
British National Championships,2022-01-9,Women Elite,DNF,42,508.30853744587,
National Trophy Series Round 1,2022-10-9,Women Elite,12,32,403.6679872979,
National Trophy Series Round 3,2022-10-30,Women Elite,7,20,412.98854256857,
Andover Supercross,2022-11-19,Women Elite,9,20,427.09531601045,
National Trophy Series Round 4,2022-11-20,Women Elite,13,24,440,
National Trophy Series Round 6,2023-01-8,Women Elite,8,17,428.62463398539,
British National Championships,2023-01-15,Women Elite,18,31,458.90901869776,
Hope Supercross - Round 2,2023-09-10,Women Elite,6,18,410.92951191597,
Hope Supercross - Round 3,2023-09-17,Women Elite,6,17,431.12053430626,
National Trophy Series Round 2,2023-10-14,Women Elite,32,32,537.0178700069,
National Trophy Series Round 3,2023-10-28,Women Elite,7,46,372.60170347797,
National Trophy Series Round 4,2023-11-11,Women Elite,8,24,401.81960800617,
British National Championships,2024-01-14,Women Elite,17,39,417.13786804832,
