Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fire,2019-10-26,Elite Category 4/5,25,60,480.89992159342,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,1,34,375.81296301363,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,2,39,366.31228758951,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,3,41,367.13378349896,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,2,16,388.14052908923,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,5,38,415.91954075336,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,6,43,381.59277094911,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,3,18,413.20220425794,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 35+,2,17,373.77662410192,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,1,33,354.4347119641,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,4,120,319.65705370588,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,6,17,327.07132481437,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,7,17,333.58022917502,
