Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,12,48,327.91650850727,
World Cup #2,2013-10-26,Elite Junior Men,6,44,310.04996459614,
World Cup #3,2013-11-23,Junior Men GvA,11,40,313.74344277645,
World Cup #4,2013-12-22,Elite Juniors,10,55,297.44621538104,
World Cup #5,2013-12-26,Elite Juniors,16,45,309.44007281103,
Superprestige Diegem,2013-12-29,Men Juniors,17,40,319.10253825091,
World Cup #6,2014-01-5,Men Juniors,6,40,287.62599972995,
World Championships,2014-02-1,Men Juniors,6,40,266.2445459858,
Krawatencross,2014-02-8,Men Under 23,8,40,283.97775752601,
Superprestige Hoogstraten,2014-02-9,Men Juniors,2,27,259.92211667942,
Superprestige Middelkerke,2014-02-15,Men Juniors,1,30,240.43040214274,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,3,40,286.01162262301,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,3,40,262.98504334885,
Koppenbergcross,2014-11-1,Men Juniors,1,40,287.96451877816,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,2,40,277.34466888897,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,5,26,286.39394829186,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,7,40,297.17275732898,
World Cup #4,2014-12-21,Men Juniors,1,63,238.80831270601,
World Cup #5,2014-12-26,Men Juniors,4,60,245.31548968208,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,3,45,241.49073167017,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,7,59,281.3395297824,
G.P. Sven Nys,2015-01-1,Men Juniors,1,33,261.25224973621,
World Championships,2015-01-31,Men Juniors,19,71,290.78537223202,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,6,45,181.44666718271,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,14,46,198.65435404465,
Koppenbergcross,2015-11-1,Men Under 23,5,51,171.94351619715,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,18,35,235.29396478804,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,20,44,184.69039870039,
World Cup #3 - Namur,2015-12-20,Men Under 23,15,48,178.3629381636,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,12,32,219.66733103857,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,13,43,161.76903480723,
Swiss National Championships,2016-01-10,Men Under 23,3,19,270.89756661216,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,11,50,166.73689400618,
World Championships,2016-01-30,Men Under 23,16,52,175.35681784342,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,15,44,203.76438478151,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,20,37,241.02755799335,
Radcross Illnau,2016-09-25,Men Elite,13,38,171.51934798441,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,24,40,191.98680586389,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,12,33,169.25205628458,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,35,41,259.1499507683,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,11,34,152.3535365998,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,39,53,234.17927689673,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,31,55,234.32856903105,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,23,51,190.52883473993,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,15,44,188.37594600631,
Swiss National Championships,2017-01-8,Men Under 23,1,10,181.66405433526,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,25,38,219.40984891805,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,18,46,184.88716699476,
World Championships,2017-01-28,Men Under 23,16,50,171.37018098322,
Krawatencross,2017-02-4,Men Under 23,18,43,202.19541607196,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,13,36,181.0084003532,
Cross Eeklo,2017-09-10,Men Elite,27,56,148.19609709086,
EKZ CrossTour Baden,2017-09-17,Men Elite,11,59,147.81317961674,
Radcross Illnau,2017-09-24,Men Elite,DNF,49,325.44967482991,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,7,68,167.21449074072,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,4,57,152.34169913037,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,21,73,206.97768163392,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,9,58,172.85740048153,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,DNF,38,284.31050259498,
De Grote Prijs van Brabant,2017-10-28,Men Elite,12,51,171.93196185556,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,11,64,176.34724651674,
Koppenbergcross,2017-11-1,Men Under 23,DNF,59,358.73345816459,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,22,42,200.98459411528,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,49,63,323.69013827508,
World Cup #4,2017-11-19,Men Under 23,DNF,42,269.07172082734,
GP Hasselt,2017-12-2,Men Elite,31,41,252.91147835478,
Zilvermeercross,2017-12-3,Men Elite,DNF,46,288.74902267641,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,12,45,156.54681397586,
World Cup #6,2017-12-17,Men Under 23,24,49,205.21677129231,
Waaslandcross,2017-12-23,Men Elite,19,54,173.21764244168,
World Cup #7,2017-12-26,Men Under 23,DNF,54,279.28035208213,
Azencross,2017-12-28,Men Under 23,37,74,245.0112433924,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,6,65,159.82196538933,
GP Sven Nys,2018-01-1,Men Under 23,15,45,208.30316190956,
EKZ CrossTour Meilen,2018-01-2,Men Elite,29,38,212.60048373973,
National Trophy Series: Ipswich,2018-01-7,Men Elite,3,68,170.52383266021,
Swiss National Championships,2018-01-13,Men Under 23,2,19,178.22431755355,
Cyclocross Otegem,2018-01-15,Men Elite,11,40,151.51456613244,
World Cup #8,2018-01-21,Men Under 23,5,38,153.44116832838,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,21,39,202.50272805288,
World Cup #9,2018-01-28,Men Under 23,29,52,209.58354433953,
World Championships,2018-02-3,Men Under 23,48,61,243.78110732118,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,5,57,161.78861652277,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,35,49,230.77327897819,
Geraardsbergen,2018-09-16,Men Under 23,20,37,229.12723834174,
Radcross Illnau,2018-09-23,Men Elite,14,34,181.58433284496,
Hotondcross,2018-10-7,Men Under 23,DNF,39,307.22379284703,
Lokeren,2018-10-13,Men Under 23,34,44,262.13666434926,
Kermiscross,2018-10-18,Men Elite,23,43,213.08795678747,
World  Cup #3 - Bern,2018-10-21,Men Under 23,31,38,254.47274736989,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,23,42,241.46833898225,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,47,55,246.29094394661,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,16,58,215.16244359458,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,9,30,192.12682719679,
Kermiscross,2022-10-20,Men Elite,13,45,196.90759651148,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,32,54,274.62810969484,
World Cup #4,2022-10-30,Men Elite,31,37,208.55863490042,
European Continental Championships,2022-11-5,Men Elite,19,30,205.66844454536,
Telenet Superprestige Niel,2022-11-11,Men Elite,43,61,276.03997754767,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,30,63,218.61996069328,
